Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";1,078;Q1;55;23;67;1237;147;67;2,28;53,78;21,82;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;23319;"Polish Polar Research";journal;"01380338, 20818262";0,310;Q3;36;18;54;541;36;53;0,58;30,06;31,82;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;17465;"Community Ecology";journal;"15858553, 15882756";0,430;Q2;37;25;74;1288;71;72;0,56;51,52;27,03;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;24737;"Polish Journal of Ecology";journal;"15052249";0,318;Q3;33;78;176;2697;101;176;0,48;34,58;38,46;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;17252;"Biologia - Section Botany";journal;"13356372";0,194;Q3;20;0;68;0;40;68;0,47;0,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;21175;"Natura Croatica";journal;"13300520";0,240;Q3;23;20;70;1436;20;67;0,32;71,80;51,35;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;22842;"Forest Genetics";journal;"1335048X";0,246;Q3;19;0;59;0;19;59;0,29;0,00;0,00;0;0;Slovakia;Eastern Europe;"Arbora Publishers spol sro";"1994-1995, 2000-2005";"Forestry (Q2); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
8;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,230;Q3;23;44;121;1262;39;121;0,28;28,68;41,89;4;0;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,155;Q4;25;40;210;987;56;209;0,23;24,68;34,92;0;0;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q4)";"Environmental Science"
10;85449;"Polish Journal of Soil Science";journal;"00792985";0,120;Q4;13;21;60;400;5;60;0,13;19,05;48,57;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,138;Q4;15;66;175;1629;20;175;0,11;24,68;68,38;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,101;Q4;14;7;21;74;1;21;0,07;10,57;23,08;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";0,100;-;8;49;97;134;1;97;0,01;2,73;41,10;0;0;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
14;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,101;Q4;6;18;16;373;0;16;0,00;20,72;44,44;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
15;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,119;Q4;14;0;32;0;2;32;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
16;5300152610;"Folia Oecologica";journal;"13365266";0,101;Q4;13;16;17;302;0;17;0,00;18,88;39,13;0;0;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;5300152721;"Proceedings of the Estonian Academy of Sciences: Biology, Ecology";journal;"14060914";;-;10;29;0;660;0;0;0,00;22,76;40,38;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
18;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,122;Q4;10;7;42;129;1;41;0,00;18,43;20,00;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
