Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,589;Q1;73;146;386;2963;488;350;0,92;20,29;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q2)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
2;28725;"MCN The American Journal of Maternal Child Nursing";journal;"15390683, 0361929X";0,341;Q1;48;82;300;1047;157;143;0,47;12,77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Pharmacology (nursing) (Q1); Maternity and Midwifery (Q2)";"Nursing"
3;21224;"Drug Information Journal";journal;"00928615";0,326;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Drug Information Association";"1973-2013";"Pharmacology (nursing) (Q1); Drug Guides (Q2); Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
4;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,324;Q2;31;17;58;741;47;58;0,47;43,59;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
5;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,153;Q2;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q2); Complementary and Alternative Medicine (Q3)";"Medicine; Nursing"
6;19700174886;"Arzneimitteltherapie";journal;"07236913";0,102;Q3;6;160;417;870;11;206;0,04;5,44;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
7;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,102;Q3;13;75;434;0;13;401;0,03;0,00;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q3); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
8;5000158120;"Pharmacy News";journal;"1448207X";0,102;Q4;1;0;342;0;2;155;0,01;0,00;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Pharmaceutical Science (Q4); Pharmacology (nursing) (Q4)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
9;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;122;379;328;4;271;0,02;2,69;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
10;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;29;75;337;21;56;0,29;11,62;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
