Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20798;"Immunity";journal;"10974180, 10747613";14,795;Q1;455;213;725;13815;18599;643;22,53;64,86;40,79;11;83;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
2;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";10,396;Q1;372;166;509;8083;12696;362;24,89;48,69;39,64;13;30;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
3;21101041613;"Lancet Microbe, The";journal;"26665247";9,419;Q1;42;164;233;3499;2741;83;11,76;21,34;46,40;0;90;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;22471;"Lancet Infectious Diseases, The";journal;"14744457, 14733099";8,140;Q1;291;497;1493;7813;17860;590;13,82;15,72;46,32;0;282;United Kingdom;Western Europe;"Lancet Publishing Group";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
5;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";7,584;Q1;331;29;116;10347;3724;115;26,05;356,79;41,32;4;15;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
6;12611;"Drug Resistance Updates";journal;"13687646, 15322084";4,391;Q1;132;28;65;5855;1577;65;23,73;209,11;43,78;0;24;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";3,995;Q1;387;1005;4101;26231;31062;2933;8,14;26,10;49,09;190;725;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
8;21100369870;"Lancet HIV,The";journal;"23523018";3,989;Q1;81;187;522;3738;2954;252;6,52;19,99;57,35;1;144;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
9;22428;"Journal of Infection";journal;"01634453, 15322742";3,904;Q1;137;445;1106;7551;10609;432;10,56;16,97;44,04;37;330;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
10;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";3,719;Q1;277;27;77;5703;901;75;10,57;211,22;36,45;0;7;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";3,587;Q1;198;391;1285;10389;11308;835;9,88;26,57;46,17;49;226;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
12;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";3,545;Q1;124;156;640;9485;7615;441;12,95;60,80;41,62;4;71;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
13;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,468;Q1;231;137;367;8421;4383;355;10,73;61,47;37,92;2;26;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
14;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";3,245;Q1;250;58;150;11095;1963;148;10,40;191,29;42,50;3;11;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
15;21100850730;"npj Vaccines";journal;"20590105";3,197;Q1;47;166;304;8553;2772;293;9,34;51,52;45,16;17;123;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,050;Q1;264;540;1699;10351;12668;1507;8,52;19,17;49,35;94;326;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
17;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,815;Q1;94;280;697;10982;7654;580;12,49;39,22;46,61;37;222;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";2,690;Q1;74;161;542;2440;3621;369;7,74;15,16;52,27;16;98;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
19;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,618;Q1;106;123;211;11285;2333;191;12,35;91,75;45,79;16;108;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
20;19700175861;"Gut Microbes";journal;"19490984, 19490976";2,600;Q1;110;228;504;17355;6241;492;12,37;76,12;47,44;3;77;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
21;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";2,386;Q1;276;626;2077;18711;10345;1794;5,49;29,89;48,37;93;455;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
22;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";2,195;Q1;200;109;297;6894;2091;276;5,26;63,25;42,29;3;26;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
23;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";2,168;Q1;29;270;290;7900;1290;168;4,45;29,26;44,70;30;182;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Internal Medicine (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
24;19700171308;"Virology: Research and Treatment";journal;"1178122X";2,130;Q1;13;0;4;0;23;4;4,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
25;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";2,006;Q1;131;686;2371;18899;17647;2071;8,27;27,55;45,20;54;529;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
26;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";2,006;Q1;127;137;600;3490;4578;555;9,04;25,47;47,71;6;117;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
27;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,957;Q1;154;773;1943;25293;17919;1449;10,44;32,72;45,89;59;659;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
28;20200;"Travel Medicine and Infectious Disease";journal;"18730442, 14778939";1,932;Q1;72;214;711;5876;3416;295;5,85;27,46;45,71;14;129;United States;Northern America;"Elsevier Inc.";"2003-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
29;19700175037;"Journal of the International AIDS Society";journal;"17582652";1,833;Q1;85;171;608;6639;2941;501;4,54;38,82;56,52;19;166;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
30;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";1,726;Q1;72;56;162;4836;908;162;4,63;86,36;55,70;3;56;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
31;20863;"Trends in Parasitology";journal;"14715007, 14714922";1,713;Q1;167;131;374;7091;2202;354;5,97;54,13;34,51;2;57;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
32;21100394090;"Infectious Diseases of Poverty";journal;"20499957, 20955162";1,692;Q1;61;124;404;5755;2888;386;8,18;46,41;42,28;6;87;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
33;21100335701;"Vaccines";journal;"2076393X";1,655;Q1;85;2178;2497;113547;18817;2435;7,81;52,13;47,41;140;1747;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21764;"AIDS Patient Care and STDs";journal;"15577449, 10872914";1,638;Q1;95;74;186;2815;798;167;4,20;38,04;61,93;5;71;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
35;21100428207;"Journal of the Pediatric Infectious Diseases Society";journal;"20487207, 20487193";1,547;Q1;50;143;455;4049;1453;419;3,40;28,31;54,80;7;93;United States;Northern America;"Oxford University Press";"2012-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
36;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";1,510;Q1;133;821;2279;16678;8576;932;3,94;20,31;49,54;22;297;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
37;21100897791;"Vaccine: X";journal;"25901362";1,509;Q1;18;110;95;4194;341;95;3,71;38,13;51,94;6;88;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
38;21100468501;"Open Forum Infectious Diseases";journal;"23288957";1,498;Q1;66;732;1745;21769;6710;1695;3,98;29,74;46,61;56;497;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q1); Oncology (Q1)";"Medicine"
39;21376;"Vaccine";journal;"0264410X, 18732518";1,493;Q1;215;989;3173;36011;14703;2908;5,20;36,41;49,73;183;763;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
40;21101019267;"Pathogens and Immunity";journal;"24692964";1,489;Q1;21;19;57;755;313;49;6,95;39,74;41,84;2;15;United States;Northern America;"Case Western Reserve University";"2016-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Molecular Biology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;14676;"Infection";journal;"03008126, 14390973";1,488;Q1;90;185;434;5164;2327;382;6,56;27,91;45,14;23;133;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
42;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,453;Q1;115;58;179;4452;1117;156;4,00;76,76;53,27;0;25;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
43;17300154924;"Epidemics";journal;"17554365, 18780067";1,448;Q1;53;97;177;4647;778;176;4,14;47,91;40,14;10;79;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
44;21101077293;"Journal of Migration and Health";journal;"26666235";1,445;Q1;16;66;72;3162;352;72;4,89;47,91;57,19;6;49;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Demography (Q1); Health (social science) (Q1); Infectious Diseases (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
45;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";1,415;Q1;289;522;2258;20969;10850;2149;4,63;40,17;43,99;16;231;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,406;Q1;138;257;972;6854;4740;704;5,79;26,67;46,14;16;111;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
47;20153;"AIDS and Behavior";journal;"10907165, 15733254";1,392;Q1;127;355;1113;17840;4881;1052;4,51;50,25;58,22;24;352;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
48;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,382;Q1;221;506;1656;17019;7880;1421;4,89;33,63;48,96;38;202;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21100817417;"Immune Network";journal;"15982629, 20926685";1,369;Q1;41;51;139;3717;762;138;5,99;72,88;41,63;0;26;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Infectious Diseases (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
50;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,368;Q1;75;137;265;3931;1121;244;4,55;28,69;51,26;22;128;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
51;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,367;Q1;66;159;566;5684;3682;556;5,47;35,75;48,63;14;78;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
52;21100348991;"Therapeutic Advances in Infectious Disease";journal;"2049937X, 20499361";1,341;Q1;29;79;133;3336;565;112;4,18;42,23;45,19;1;56;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
53;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,308;Q1;120;2058;2689;130671;15818;2608;5,67;63,49;46,77;22;979;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
54;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";1,298;Q1;163;770;2689;39961;11209;2646;3,95;51,90;44,14;26;421;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,297;Q1;154;174;1010;6250;6640;884;7,04;35,92;46,40;8;81;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
56;19724;"Helicobacter";journal;"10834389, 15235378";1,290;Q1;90;68;266;3046;1407;252;4,62;44,79;37,45;0;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
57;19700188364;"Viruses";journal;"19994915";1,290;Q1;130;2815;5181;164384;25649;5081;4,81;58,40;45,99;101;1790;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
58;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";1,278;Q1;171;283;932;10548;2964;841;3,11;37,27;54,01;0;278;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
59;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,270;Q1;96;145;352;11125;2137;316;6,15;76,72;42,35;9;86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
60;21309;"AIDS";journal;"14735571, 02699370";1,260;Q1;230;312;1042;10096;3055;817;2,70;32,36;52,99;0;291;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Infectious Diseases (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
61;28373;"Hepatology Research";journal;"13866346";1,249;Q1;87;104;403;3391;1605;373;3,77;32,61;17,35;0;75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q1); Infectious Diseases (Q1)";"Medicine"
62;22911;"Malaria Journal";journal;"14752875";1,237;Q1;120;396;1352;19787;4468;1344;2,98;49,97;38,62;17;391;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
63;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,236;Q1;78;54;169;2887;624;156;3,83;53,46;50,00;0;47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Nursing"
64;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,185;Q1;112;166;399;2854;1178;303;3,05;17,19;57,29;19;127;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
65;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";1,183;Q1;65;229;775;9657;4839;732;6,97;42,17;39,27;15;184;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
66;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,179;Q1;157;73;325;4751;1366;320;4,17;65,08;42,75;2;25;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
67;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,171;Q1;122;180;920;5152;4242;890;4,86;28,62;50,62;6;82;Germany;Western Europe;"Springer Verlag";"1988-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
68;21100466856;"Infectious Diseases and Therapy";journal;"21938229, 21936382";1,166;Q1;45;152;306;5895;1451;289;5,16;38,78;44,10;18;98;United States;Northern America;"Springer Healthcare";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
69;21100461918;"ACS Infectious Diseases";journal;"23738227";1,153;Q1;62;202;810;12765;3896;788;4,91;63,19;41,15;2;97;United States;Northern America;"American Chemical Society";"2015-2023";"Infectious Diseases (Q1)";"Medicine"
70;21100451659;"Infectious Diseases";journal;"23744235, 23744243";1,146;Q1;83;119;420;3280;1348;274;3,96;27,56;47,51;6;90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
71;21100854829;"Tropical Diseases, Travel Medicine and Vaccines";journal;"20550936";1,128;Q1;22;28;81;1353;281;79;3,18;48,32;37,18;1;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
72;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,118;Q1;128;258;1012;6052;4088;894;4,93;23,46;55,12;16;126;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
73;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";1,108;Q1;118;83;255;4877;1140;250;3,94;58,76;45,99;0;49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
74;19700176023;"Virulence";journal;"21505594, 21505608";1,104;Q1;94;135;413;10145;2126;400;4,94;75,15;44,77;1;61;United States;Northern America;"Landes Bioscience";"2010-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
75;21101038573;"Tumour Virus Research";journal;"26666790";1,097;Q1;34;17;88;1497;394;83;3,69;88,06;53,39;2;16;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
76;21100433120;"Microbiology spectrum";journal;"21650497";1,095;Q1;87;1913;671;96203;3056;668;3,51;50,29;45,93;23;892;United States;Northern America;"American Society for Microbiology";"2013-2023";"Ecology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Physiology (Q1); Cell Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
77;130035;"Virology Journal";journal;"1743422X";1,092;Q1;99;221;602;9993;2869;599;4,78;45,22;44,94;5;152;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
78;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";1,088;Q1;70;57;187;2097;1135;183;5,97;36,79;45,61;3;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
79;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,087;Q1;123;200;878;6574;3291;850;4,18;32,87;50,34;0;158;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Infectious Diseases (Q1); Epidemiology (Q2)";"Medicine"
80;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,059;Q2;156;73;236;2854;1101;194;5,53;39,10;52,11;1;34;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
81;15774;"Mycoses";journal;"09337407, 14390507";1,059;Q2;87;126;475;4747;2478;475;5,54;37,67;47,83;4;51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
82;36513;"BMC Infectious Diseases";journal;"14712334";1,055;Q2;129;954;3265;35097;12700;3259;3,80;36,79;45,42;48;710;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Infectious Diseases (Q2)";"Medicine"
83;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,042;Q2;169;538;2056;14706;5981;1865;3,19;27,33;43,26;19;349;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
84;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,038;Q2;47;34;159;2431;694;159;4,41;71,50;32,75;2;11;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
