Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";1,172;Q1;104;124;434;3682;1156;422;2,95;29,69;57,55;9;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
2;21773;"AIDS Reviews";journal;"11396121, 16986997";1,118;Q1;62;32;97;1524;192;73;1,88;47,63;39,39;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
3;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,841;Q2;72;112;320;3085;647;319;2,02;27,54;41,46;6;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
4;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,807;Q2;90;170;341;4115;662;331;1,66;24,21;65,06;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
5;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,669;Q2;56;92;306;2839;484;281;1,56;30,86;59,66;1;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
6;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,645;Q2;59;87;248;2440;488;233;1,90;28,05;56,54;5;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
7;38551;"Annals of Hepatology";journal;"16652681";0,640;Q2;66;150;378;4588;576;321;1,45;30,59;37,88;7;0;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
8;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,611;Q2;98;157;453;5057;820;453;1,63;32,21;44,54;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biophysics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,605;-;45;80;312;2612;378;290;0,93;32,65;61,11;11;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q3)";"Medicine"
10;21100242616;"Sleep Science";journal;"19840659, 19840063";0,570;Q2;31;31;126;1030;188;111;1,29;33,23;37,68;0;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
11;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,568;Q2;88;297;860;9809;970;717;0,85;33,03;64,58;4;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
12;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,566;Q2;61;386;1136;12347;1115;1085;0,86;31,99;65,95;49;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
13;4000148010;"Clinics";journal;"19805322, 18075932";0,536;Q2;77;120;420;3764;650;400;1,37;31,37;43,50;16;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
14;17520;"Neurologia";journal;"02134853, 15781968";0,534;Q2;50;120;335;3047;365;195;0,99;25,39;44,02;4;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
15;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,518;Q2;35;101;333;2045;356;285;1,10;20,25;43,95;2;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
16;24767;"Adicciones";journal;"02144840";0,517;Q2;39;34;99;1307;161;78;1,56;38,44;52,85;14;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
17;52142;"Brazilian Oral Research";journal;"15177491";0,505;Q2;60;115;346;4533;474;341;1,29;39,42;53,48;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
18;22190;"Genetics and Molecular Research";journal;"16765680";0,439;Q3;59;480;4516;14660;4448;4502;0,95;30,54;41,01;7;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,417;Q3;44;280;586;4077;433;309;0,74;14,56;42,90;12;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
20;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,411;Q3;64;254;1614;8072;1531;1559;0,85;31,78;56,74;16;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
21;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,367;Q3;48;195;569;3728;493;439;0,76;19,12;20,64;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
22;21256;"Drugs of Today";journal;"16993993, 16994019";0,357;Q3;57;53;186;1518;226;181;1,46;28,64;45,45;2;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,354;-;29;50;188;816;145;142;0,74;16,32;48,44;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
24;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,351;Q3;33;66;216;1679;180;193;0,88;25,44;65,61;1;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
25;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,347;Q3;30;75;231;2148;201;166;0,64;28,64;46,69;0;0;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
26;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,334;Q3;48;84;313;2377;251;233;0,83;28,30;51,66;10;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
27;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,328;Q3;34;41;186;1841;179;169;1,42;44,90;46,12;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,323;Q3;29;39;102;1483;87;91;0,92;38,03;54,92;2;0;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
29;99288;"Colombia Medica";journal;"16579534, 01208322";0,317;Q3;24;38;123;964;106;103;0,57;25,37;38,24;1;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;77291;"Biomedica";journal;"01204157";0,316;Q3;34;144;314;3345;240;279;0,56;23,23;50,53;3;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;20017;"Nefrologia";journal;"19892284, 02116995";0,294;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
32;28018;"Atencion Primaria";journal;"02126567, 15781275";0,288;Q3;43;120;430;2140;256;274;0,56;17,83;54,19;22;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
33;28002;"Revista de Nutricao";journal;"14155273";0,282;Q3;42;70;203;2337;107;199;0,48;33,39;78,23;3;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
34;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,265;Q3;47;186;370;4996;291;327;0,67;26,86;45,87;10;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,264;Q3;22;0;95;0;49;95;0,49;0,00;0,00;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
36;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,263;Q3;15;72;145;1606;66;135;0,54;22,31;57,14;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;18369;"Medicina Clinica";journal;"00257753, 15788989";0,262;Q3;72;426;1218;5601;538;845;0,46;13,15;45,36;17;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,259;Q3;47;246;750;6096;441;629;0,48;24,78;43,84;8;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,254;Q3;21;43;187;1656;137;186;0,49;38,51;40,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
40;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,254;Q3;32;103;217;2244;126;196;0,52;21,79;47,15;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,249;Q3;42;47;201;415;123;186;0,49;8,83;55,74;0;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
42;21100219310;"Einstein (Sao Paulo, Brazil)";journal;"16794508, 23176385";0,248;Q3;31;99;330;0;227;304;0,62;0,00;45,29;0;0;Brazil;Latin America;"Instituto de Ensino e Pesquisa Albert Einstein";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,237;Q3;15;96;232;1871;86;211;0,32;19,49;60,50;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
44;5100152914;"Educacion Medica";journal;"15751813";0,236;Q3;22;58;73;972;36;61;0,47;16,76;34,09;2;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
45;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,231;Q3;34;91;308;1775;204;247;0,71;19,51;25,82;3;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
46;29385;"Revista brasileira de enfermagem";journal;"00347167";0,230;Q3;34;184;400;0;244;385;0,52;0,00;81,95;11;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,229;-;17;46;150;1350;80;142;0,55;29,35;57,36;1;0;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
48;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,226;Q3;29;119;423;2567;228;317;0,42;21,57;50,00;9;0;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
49;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,225;Q3;28;112;247;2229;139;187;0,58;19,90;45,40;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,225;Q3;23;119;248;0;140;238;0,52;0,00;84,96;2;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,223;Q3;47;232;726;5511;307;492;0,45;23,75;49,01;7;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
52;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,218;Q3;29;126;469;2741;191;266;0,47;21,75;34,83;2;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
53;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,210;Q3;30;166;474;3463;225;366;0,51;20,86;55,61;24;0;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
54;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,207;Q3;25;71;292;0;191;279;0,56;0,00;26,46;3;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
55;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,202;Q3;10;57;165;1292;29;154;0,15;22,67;39,52;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,196;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Medicine (miscellaneous) (Q3); Health Policy (Q4)";"Medicine"
57;21100228571;"Revista espanola de cardiologia (English ed.)";journal;"18855857";0,181;Q3;11;2;14;0;8;12;1,20;0,00;20,00;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
58;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,179;Q3;37;47;104;1299;46;101;0,33;27,64;64,74;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
59;18367;"Medicina";journal;"16699106, 00257680";0,179;Q3;35;125;352;1960;111;219;0,33;15,68;47,50;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
60;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,178;Q3;27;116;348;2959;108;285;0,37;25,51;31,05;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
61;28023;"Gaceta Medica de Mexico";journal;"00163813";0,175;Q3;26;189;403;4407;160;365;0,36;23,32;38,85;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
62;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,161;Q4;14;53;160;1762;35;151;0,14;33,25;60,00;4;0;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
63;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,157;Q4;26;58;180;1271;72;120;0,42;21,91;51,76;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
64;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,157;Q4;18;70;159;0;45;136;0,22;0,00;37,50;0;0;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
65;15234;"Investigacion Clinica";journal;"05355133";0,155;Q4;24;125;134;1903;43;99;0,30;15,22;53,33;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
66;11600154629;"Acta ortopédica mexicana";journal;"23064102";0,154;Q4;9;0;93;0;18;87;0,19;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Ortopedia";"2007-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
67;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,154;Q4;15;88;134;2195;28;128;0,20;24,94;59,21;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
68;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,153;Q4;17;117;353;2475;81;299;0,21;21,15;47,70;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Obstetrics and Gynecology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
69;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,144;Q4;23;92;307;3756;73;256;0,23;40,83;47,86;1;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
70;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";0,136;Q4;18;0;497;0;106;435;0,23;0,00;0,00;0;0;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
71;19900193829;"Revista Espanola de Sanidad Penitenciaria";journal;"15750620, 20136463";0,135;Q4;11;16;51;0;13;39;0,21;0,00;30,77;0;0;Spain;Western Europe;"Sociedad Espanola de Sanidad Penitenciaria";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
72;21100406340;"Medwave";journal;"07176384";0,134;Q4;17;113;312;0;65;266;0,21;0,00;39,82;18;0;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
73;4600151508;"Archivos de Medicina (discontinued)";journal;"16989465";0,133;Q4;6;0;32;0;14;28;0,67;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Medicos Internos Residentes";"2006-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
74;19905;"Medicina Paliativa";journal;"1134248X";0,133;Q4;14;43;104;847;28;92;0,28;19,70;54,87;5;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
75;12616;"Dynamis";journal;"02119536";0,131;Q4;15;22;67;782;28;66;0,45;35,55;42,31;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
76;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,130;Q4;14;75;111;2381;38;111;0,38;31,75;43,17;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
77;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,128;Q4;13;30;100;899;19;100;0,15;29,97;60,56;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,127;Q4;11;33;132;1070;28;122;0,13;32,42;57,55;2;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
79;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,126;Q4;12;0;116;0;22;107;0,12;0,00;0,00;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
80;18364;"Medicina";journal;"00766046, 21767262";0,125;Q4;13;68;189;1672;25;183;0,11;24,59;55,60;0;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
81;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,125;Q4;14;135;328;4712;63;301;0,18;34,90;41,96;2;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
82;21100367192;"Revista cl&#x00ed;nica espan&#x00f5;la";journal;"22548874";0,123;Q4;0;0;3;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2014, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
83;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,123;Q4;8;18;114;335;9;102;0,04;18,61;52,54;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
84;19700188357;"Scientia Medica";journal;"19806108, 18065562";0,123;Q4;10;52;179;1574;23;174;0,09;30,27;66,52;0;0;Brazil;Latin America;"Faculdade de Medicina : Hospital Sao Lucas da PUCRS";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
85;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,121;Q4;6;27;99;739;9;60;0,11;27,37;54,43;0;0;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
86;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,121;Q4;11;39;65;945;12;56;0,03;24,23;67,13;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
87;14049;"Iatreia";journal;"01210793";0,117;Q4;12;45;171;1736;25;168;0,14;38,58;41,38;1;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
88;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,116;Q4;10;0;194;0;25;186;0,11;0,00;0,00;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
89;64744;"Salus";journal;"13167138, 2443440X";0,115;Q4;7;16;83;218;9;65;0,07;13,63;60,53;0;0;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
90;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,114;Q4;6;11;25;108;1;21;0,07;9,82;22,22;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
91;21100456807;"ICORES 2016 - Proceedings of the 5th International Conference on Operations Research and Enterprise Systems";conference and proceedings;"-";0,113;-;4;0;29;0;7;27;0,24;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Education; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine; Social Sciences"
