Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,100;Q4;31;93;39;1857;0;37;0,00;19,97;36,36;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
33;50069;"Arztliche Praxis Neurologie Psychiatrie";journal;"14362643";0,102;Q4;2;0;15;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
32;14148;"Familiendynamik (discontinued)";journal;"03422747";0,102;Q4;7;24;73;547;6;59;0,06;22,79;33,33;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
31;89630;"Psychopharmakotherapie, Supplement";journal;"09465146";0,104;Q4;2;30;7;516;0;5;0,00;17,20;3,70;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1997-1999, 2004-2005, 2007-2008";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21784;"Psychopharmakotherapie";journal;"09446877";0,110;Q4;13;47;79;838;11;66;0,15;17,83;28,16;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
29;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,111;Q4;12;26;88;639;25;75;0,26;24,58;22,22;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
28;18890;"Sexuologie";journal;"09447105";0,112;Q4;9;7;48;474;4;45;0,06;67,71;22,22;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
27;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,118;Q4;7;20;65;338;6;55;0,10;16,90;50,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
26;18744;"Psychoneuro";journal;"16119991";0,123;Q4;9;87;186;1293;38;156;0,20;14,86;24,32;4;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
25;12025;"Krankenhauspsychiatrie";journal;"0937289X, 14393816";0,127;Q4;6;28;117;517;11;105;0,06;18,46;11,11;3;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
24;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,139;Q4;12;28;126;669;25;121;0,20;23,89;10,00;3;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
23;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,140;Q4;7;29;25;404;3;24;0,12;13,93;66,67;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
22;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,146;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
21;29557;"Journal of Mental Health and Aging";journal;"10784470";0,148;Q4;27;0;79;0;21;67;0,16;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-2004";"Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
20;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,164;Q3;22;47;135;1462;29;126;0,21;31,11;46,51;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
19;15679;"German Journal of Psychiatry";journal;"14331055";0,171;Q3;18;20;50;629;22;49;0,35;31,45;25,00;0;0;Germany;Western Europe;"University of Goettingen";"2001-2014";"Psychiatry and Mental Health (Q3)";"Medicine"
18;21100826388;"Psychiatrische Praxis, Supplement";journal;"16118332";0,172;Q3;18;8;135;282;40;134;0,30;35,25;20,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1993, 1999-2001, 2003-2007";"Psychiatry and Mental Health (Q3)";"Medicine"
17;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";0,194;Q3;11;26;96;490;34;85;0,49;18,85;30,43;0;0;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
16;14109;"Recht und Psychiatrie";journal;"07242247";0,196;Q3;12;16;69;504;20;69;0,39;31,50;26,32;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
15;15458;"Dynamische Psychiatrie (discontinued)";journal;"0012740X";0,199;Q3;7;25;55;579;7;53;0,05;23,16;37,14;0;0;Germany;Western Europe;"Pinel-Verlag fur humanistische Psychiatrie und Spinel-Verlag";"1973-1986, 1994, 1996-2016";"Psychiatry and Mental Health (Q3)";"Medicine"
14;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,213;Q3;13;31;73;939;26;69;0,33;30,29;31,58;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
13;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,228;Q3;34;28;18;1078;44;17;2,44;38,50;49,25;5;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
12;21954;"Sucht";journal;"09395911";0,233;Q3;28;85;198;1138;76;148;0,52;13,39;39,60;0;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,235;Q3;35;96;243;4525;209;207;0,87;47,14;19,75;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
10;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,249;Q3;48;165;545;5272;469;489;0,81;31,95;16,83;14;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
9;13398;"Psyche (discontinued)";journal;"00332623";0,270;Q3;19;59;145;2002;72;138;0,49;33,93;33,33;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
8;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,324;Q3;46;61;187;2221;281;155;1,73;36,41;32,48;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
7;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,416;Q2;37;85;270;2214;406;217;2,07;26,05;31,33;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
6;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,503;Q2;31;25;80;885;128;72;1,42;35,40;25,51;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
5;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,711;Q2;116;60;154;2096;265;143;1,53;34,93;42,17;33;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
4;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,013;Q1;144;135;327;4546;800;326;2,11;33,67;40,56;79;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
3;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,046;Q1;129;147;363;6927;1106;359;2,88;47,12;30,92;15;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
2;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";1,053;Q1;84;59;245;1455;724;233;2,90;24,66;26,01;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
1;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,221;Q1;111;62;167;2889;491;163;2,69;46,60;27,27;16;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
