Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";4,118;Q1;111;114;320;4346;871;320;2,49;38,12;14,96;1;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
2;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,280;Q1;81;44;141;1395;232;141;1,44;31,70;8,33;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;25812;"Communications in Partial Differential Equations";journal;"03605302, 15324133";2,806;Q1;91;74;231;2019;411;231;1,57;27,28;19,73;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971, 1976-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
4;23874;"Journal of Differential Equations";journal;"00220396, 10902732";2,765;Q1;139;394;996;11513;2157;994;1,91;29,22;23,78;0;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Analysis (Q1)";"Mathematics"
5;23894;"Journal of Functional Analysis";journal;"10960783, 00221236";2,629;Q1;113;229;888;6500;1428;888;1,40;28,38;15,17;1;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Analysis (Q1)";"Mathematics"
6;21100242249;"Analysis and PDE";journal;"1948206X, 21575045";2,514;Q1;41;53;145;1642;227;145;1,44;30,98;13,79;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
7;19300156906;"Journal of Modern Dynamics";journal;"19305311, 1930532X";2,175;Q1;24;18;62;397;56;60;0,76;22,06;20,83;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
8;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";2,065;Q1;98;158;434;5044;690;434;1,58;31,92;18,89;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
9;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,921;Q1;55;33;122;914;149;122;1,26;27,70;16,92;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
10;26419;"SIAM Journal on Matrix Analysis and Applications";journal;"10957162, 08954798";1,853;Q1;107;80;220;2527;544;220;2,34;31,59;18,02;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Analysis (Q1)";"Mathematics"
11;25802;"Communications in Analysis and Geometry";journal;"10198385";1,663;Q1;47;30;89;826;81;89;0,69;27,53;15,69;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,568;Q1;76;275;731;7590;935;723;1,24;27,60;23,11;1;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
13;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,563;Q1;68;45;89;1575;360;88;2,46;35,00;10,42;0;0;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
14;21100256955;"Advances in Differential Equations";journal;"10799389";1,430;Q1;59;36;103;1103;114;103;0,87;30,64;22,86;0;0;United States;Northern America;"Khayyam Publishing, Inc.";"1996-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
15;26403;"SIAM Journal on Applied Dynamical Systems";journal;"15360040";1,359;Q1;67;68;180;2634;406;180;2,28;38,74;21,62;0;0;United States;Northern America;"Society of Industrial and Applied Mathematics";"2002-2023";"Analysis (Q1); Modeling and Simulation (Q1)";"Mathematics"
16;21100262587;"Differential and Integral Equations";journal;"08934983";1,279;Q1;31;0;179;0;170;179;0,93;0,00;0,00;0;0;United States;Northern America;"Khayyam Publishing";"1988-1995, 2009-2014, 2016-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
17;144830;"Journal of Dynamics and Differential Equations";journal;"10407294";1,219;Q2;53;47;135;1308;164;135;1,13;27,83;17,28;0;0;United States;Northern America;"Springer New York";"1989-2002, 2005-2023";"Analysis (Q2)";"Mathematics"
18;145649;"Communications on Pure and Applied Analysis";journal;"15340392";1,194;Q2;48;131;435;3707;433;431;1,01;28,30;26,27;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2004-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
19;23935;"Journal of Mathematical Analysis and Applications";journal;"10960813, 0022247X";1,150;Q2;162;963;2678;22782;3374;2677;1,14;23,66;23,43;3;0;United States;Northern America;"Academic Press Inc.";"1960-2024";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
20;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";1,117;Q2;72;94;285;3112;322;284;1,01;33,11;30,35;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
21;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";1,036;Q2;63;48;175;1413;281;175;1,42;29,44;15,12;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
22;25837;"Constructive Approximation";journal;"14320940, 01764276";0,996;Q2;54;41;112;1218;154;111;1,36;29,71;17,28;0;0;United States;Northern America;"Springer New York";"1985-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Computational Mathematics (Q2)";"Mathematics"
23;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,883;Q2;57;113;262;2509;284;260;0,98;22,20;16,37;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
24;10700153303;"Dynamics of Partial Differential Equations";journal;"1548159X, 21637873";0,868;Q2;23;22;50;622;41;50;0,77;28,27;21,21;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
25;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,863;Q2;45;54;161;1789;221;159;1,13;33,13;27,86;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Modeling and Simulation (Q1); Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
26;21100207001;"Discrete and Continuous Dynamical Systems - Series S";journal;"19371632, 19371179";0,744;Q2;40;89;341;2069;228;326;0,73;23,25;19,67;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
27;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,686;Q2;74;380;889;9424;1029;889;1,12;24,80;37,63;0;0;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
28;26511;"Functional Analysis and its Applications";journal;"15738485, 00162663";0,667;Q3;30;45;112;588;66;112;0,59;13,07;12,24;0;0;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
29;26391;"Electronic Journal of Differential Equations";journal;"10726691, 15506150";0,654;Q3;52;300;785;6520;615;785;0,74;21,73;29,79;0;0;United States;Northern America;"Texas State University - San Marcos";"1996-2023";"Analysis (Q3)";"Mathematics"
30;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";0,630;Q3;25;20;58;399;42;57;0,58;19,95;11,76;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory (Q2); Analysis (Q3); Mathematical Physics (Q3)";"Mathematics"
31;26415;"Electronic Transactions on Numerical Analysis";journal;"10974067, 10689613";0,627;Q3;47;19;93;550;84;93;0,89;28,95;26,53;0;0;United States;Northern America;"Kent State University";"1996-2023";"Analysis (Q3)";"Mathematics"
32;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,627;Q3;52;83;220;1962;175;218;0,80;23,64;18,18;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Control and Optimization (Q2); Signal Processing (Q2); Analysis (Q3)";"Computer Science; Mathematics"
33;144635;"Algebra and Logic";journal;"00025232";0,625;Q3;28;53;128;791;60;125;0,48;14,92;26,79;0;0;United States;Northern America;"Springer New York";"1968-2022";"Analysis (Q3); Logic (Q3)";"Mathematics"
34;24087;"Abstract and Applied Analysis";journal;"10853375, 16870409";0,550;Q3;68;189;3908;3847;3031;3825;0,71;20,35;27,44;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1996, 2002-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
35;16900154710;"Statistical Analysis and Data Mining";journal;"19321864, 19321872";0,527;Q3;38;29;118;800;132;108;0,76;27,59;32,86;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Computer Science Applications (Q2); Information Systems (Q2); Analysis (Q3)";"Computer Science; Mathematics"
36;25875;"Differential Equations";journal;"00122661, 16083083";0,405;Q3;34;174;545;2272;207;545;0,30;13,06;27,62;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
37;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,366;Q3;21;45;143;978;50;143;0,30;21,73;20,00;0;0;United States;Northern America;"American Mathematical Society";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
38;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,339;Q4;48;76;216;2724;186;161;0,88;35,84;45,66;7;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Analysis (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
39;11100153313;"Communications on Applied Nonlinear Analysis";journal;"1074133X";0,331;Q4;16;26;63;585;32;63;0,31;22,50;17,14;0;0;United States;Northern America;"International Publications";"2008-2022";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
40;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,322;Q4;46;448;1040;11211;945;1040;0,97;25,02;26,75;1;0;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Analysis (Q4); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
41;31615;"Proceedings of the Workshop on Mathematical Methods in Biomedical Image Analysis";conference and proceedings;"-";0,291;-;8;0;36;0;36;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Analysis";"Mathematics"
42;19700173020;"Journal of Contemporary Mathematical Analysis";journal;"10683623, 19349416";0,243;Q4;11;33;96;489;28;96;0,29;14,82;25,00;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Analysis (Q4); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
43;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,243;Q4;22;34;94;462;36;91;0,26;13,59;20,45;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
44;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,231;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Sampling Publishing";"2006-2016";"Radiology, Nuclear Medicine and Imaging (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Computational Mathematics (Q4)";"Mathematics; Medicine"
45;19900191622;"Communications in Mathematical Analysis";journal;"19389787";0,206;Q4;10;13;112;255;27;110;0,18;19,62;21,05;0;0;United States;Northern America;"Mathematical Research Publishers";"2011-2020";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
46;11200153302;"Advances in Nonlinear Variational Inequalities";journal;"1092910X";0,182;Q4;10;18;39;366;14;39;0,50;20,33;11,11;0;0;United States;Northern America;"International Publications";"2008-2022";"Analysis (Q4)";"Mathematics"
47;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,139;Q4;21;49;61;961;19;61;0,46;19,61;20,59;0;0;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
48;21100926541;"Information and Inference";journal;"20498772";;-;30;11;20;472;88;19;4,94;42,91;19,23;0;0;United States;Northern America;"Oxford University Press";"2012-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics; Numerical Analysis; Statistics and Probability";"Computer Science; Mathematics"
49;21100843959;"Journal of Complex Analysis";journal;"23144963, 23144971";;-;10;2;46;44;8;46;0,17;22,00;40,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2013-2019";"Analysis";"Mathematics"
50;21100871775;"Progress in Fractional Differentiation and Applications";journal;"23569336, 23569344";;-;22;28;0;752;0;0;0,00;26,86;31,03;0;0;United States;Northern America;"Natural Sciences Publishing";"2015-2023";"Analysis; Applied Mathematics";"Mathematics"
