Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19881;"Advanced Materials";journal;"09359648, 15214095";6,223;Q1;640;787;2194;37961;25107;2173;10,98;48,24;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;24936;"Dental Materials";journal;"01095641, 18790097";1,988;Q1;179;162;657;6740;2493;653;3,37;41,60;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
3;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,691;Q1;130;87;200;2039;376;189;1,60;23,44;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
4;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,674;Q1;190;356;989;10615;2039;970;2,00;29,82;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;16305;"Journal of Structural Engineering";journal;"07339445";1,582;Q1;178;177;579;3857;951;514;1,47;21,79;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
6;13106;"Journal of the American Helicopter Society";journal;"00028711";1,542;Q1;59;39;93;964;214;91;2,18;24,72;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
7;29210;"Physics of Fluids";journal;"10706631, 10897666";1,346;-;203;467;1573;14948;3363;1534;1,98;32,01;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
8;27289;"Materials Characterization";journal;"10445803";1,226;Q1;122;189;682;4655;1458;673;1,98;24,63;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,175;Q1;209;366;1847;10021;4225;1831;2,17;27,38;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
10;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";1,154;Q1;106;129;297;3366;423;292;1,40;26,09;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;18380;"Tribology Letters";journal;"15732711, 10238883";1,131;Q1;106;183;332;4966;685;331;1,87;27,14;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
12;20968;"Journal of Heat Transfer";journal;"15288943, 00221481";1,126;Q1;141;241;685;6124;1349;643;1,82;25,41;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1945, 1959-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
13;17014;"Journal of Tribology";journal;"15288897, 07424787";0,999;Q1;98;93;327;2272;500;325;1,28;24,43;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
14;16279;"Journal of Engineering Mechanics - ASCE";journal;"07339399";0,983;Q1;145;174;417;4475;633;390;1,27;25,72;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1972, 1981-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
15;20979;"Journal of Mechanical Design";journal;"10500472";0,954;Q1;139;177;525;4690;1421;464;2,46;26,50;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
16;20949;"Journal of Applied Mechanics, Transactions ASME";journal;"00218936, 15289036";0,895;Q1;113;131;430;2921;593;425;1,13;22,30;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1933, 1935-2024";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
17;29651;"Granular Matter";journal;"14347636, 14345021";0,883;Q1;80;58;136;2047;238;131;1,52;35,29;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
18;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,776;Q2;58;111;348;2528;373;338;1,03;22,77;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Mechanics of Materials (Q2)";"Engineering"
19;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,760;Q2;53;44;105;1088;117;101;1,24;24,73;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
20;21155;"Journal of Engineering Materials and Technology";journal;"00944289, 15288889";0,734;Q2;77;63;212;1766;257;206;0,85;28,03;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1973-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
21;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,699;Q2;138;160;336;3672;409;320;1,06;22,95;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
22;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,681;Q2;102;126;220;3678;570;215;1,85;29,19;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
23;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,652;Q2;95;95;271;2084;340;269;1,19;21,94;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Mechanical Engineering (Q1); Acoustics and Ultrasonics (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
24;21160;"Journal of Materials Engineering and Performance";journal;"10599495, 15441024";0,596;Q2;84;186;433;3833;420;428;0,92;20,61;United States;Northern America;"Springer New York";"1992-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
25;7600153123;"Journal of Mechanics of Materials and Structures";journal;"15593959";0,593;Q2;48;56;320;1378;276;314;0,60;24,61;United States;Northern America;"Mathematical Sciences Publishers";"2006-2023";"Applied Mathematics (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics"
26;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,577;Q2;65;103;296;2813;370;291;1,23;27,31;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
27;12040;"Welding Journal";journal;"00432296";0,564;Q2;81;163;460;915;246;331;0,43;5,61;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
28;26621;"Journal of Electronic Packaging, Transactions of the ASME";journal;"15289044, 10437398";0,526;Q2;60;49;187;938;260;185;1,05;19,14;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1989-2024";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Materials Science"
29;19700182229;"Proceedings of the Society for Experimental Mechanics, Inc.";journal;"10466789";0,507;-;19;126;58;3746;111;58;1,91;29,73;United States;Northern America;"Society for Experimental Mechanics";"2008, 2010-2013";"Mechanical Engineering; Mechanics of Materials";"Engineering"
30;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,483;Q2;57;80;119;2784;193;119;1,54;34,80;United States;Northern America;"Tech Science Press";"2004-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Biomaterials (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
31;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,478;Q2;86;108;281;2645;416;277;1,33;24,49;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
32;17442;"Structural Concrete";journal;"14644177, 17517648";0,451;Q2;54;25;68;302;30;55;0,37;12,08;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
33;20967;"Journal of Fuel Cell Science and Technology";journal;"15516989, 1550624X";0,447;Q2;41;132;244;3094;304;240;1,04;23,44;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2004-2015";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Renewable Energy, Sustainability and the Environment (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Energy; Engineering; Materials Science"
34;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,401;Q2;89;214;515;4331;471;501;0,91;20,24;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
35;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,398;Q2;43;92;208;2117;195;208;0,89;23,01;United States;Northern America;"Begell House Inc.";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
36;21179;"Journal of Nondestructive Evaluation";journal;"15734862, 01959298";0,379;Q2;55;24;45;576;60;43;1,06;24,00;United States;Northern America;"Springer New York";"1980-1982, 1984-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
37;17916;"SAMPE Journal";journal;"00911062";0,333;Q3;27;32;99;150;42;67;0,47;4,69;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1969-1971, 1974-2017";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
38;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,329;Q3;37;50;171;940;98;170;0,55;18,80;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
39;21205;"Journal of Testing and Evaluation";journal;"19457553, 00903973";0,324;Q3;48;90;244;2001;130;243;0,58;22,23;United States;Northern America;"American Society for Testing and Materials";"1973-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
40;9100153108;"Physical Mesomechanics";journal;"19905424, 10299599";0,317;Q3;34;41;95;895;68;92;0,89;21,83;United States;Northern America;"Pleiades Publishing";"2004, 2007-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
41;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,316;Q3;52;30;80;612;73;78;1,02;20,40;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
42;21137;"Journal of Advanced Materials";journal;"10709789";0,310;Q3;24;35;99;542;54;90;0,35;15,49;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1993-2011";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
43;21095;"International Applied Mechanics";journal;"10637095, 15738582";0,306;Q3;37;96;389;1671;415;389;0,99;17,41;United States;Northern America;"Springer New York";"1992-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
44;17968;"Strength of Materials";journal;"15739325, 00392316";0,296;Q3;27;81;271;1475;73;268;0,27;18,21;United States;Northern America;"Springer New York";"1969-2023";"Mechanics of Materials (Q3)";"Engineering"
45;12268;"Iron and Steel Technology";journal;"15470423";0,292;Q3;20;95;274;617;57;241;0,22;6,49;United States;Northern America;"Iron and Steel Society";"2004-2020";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
46;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,292;Q3;28;69;298;1052;68;298;0,22;15,25;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
47;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,278;Q3;32;20;65;436;37;59;0,57;21,80;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Physics and Astronomy"
48;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,265;Q3;35;71;195;735;63;174;0,32;10,35;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
49;27502;"Doklady Physics";journal;"10283358, 15626903";0,256;Q3;33;142;453;1356;113;453;0,32;9,55;United States;Northern America;"Pleiades Publishing";"1996-2022";"Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3); Computational Mechanics (Q4)";"Engineering; Physics and Astronomy"
50;21100198509;"International Journal of Metalcasting";journal;"19395981";0,256;Q3;31;30;78;427;28;50;0,32;14,23;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
51;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,242;Q3;26;60;326;431;60;326;0,18;7,18;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
52;21139;"Journal of Applied Mechanics and Technical Physics";journal;"00218944, 15738620";0,236;Q3;31;113;389;1417;87;389;0,19;12,54;United States;Northern America;"Pleiades Publishing";"1965-1995, 1997-1999, 2003, 2005-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
53;17804;"Materials Science";journal;"1068820X, 1573885X";0,230;Q3;30;51;323;796;66;323;0,16;15,61;United States;Northern America;"Springer International Publishing AG";"1975, 1993-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
54;19700174666;"SAE International Journal of Materials and Manufacturing";journal;"19463987, 19463979";0,199;Q3;27;78;162;1315;41;162;0,25;16,86;United States;Northern America;"SAE International";"2002, 2009-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
55;17903;"Russian Journal of Nondestructive Testing";journal;"16083385, 10618309";0,197;Q3;24;113;336;1329;75;336;0,23;11,76;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
56;18185;"Tire Science and Technology";journal;"00908657";0,186;Q4;30;16;48;195;17;46;0,27;12,19;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
57;18280;"PCI Journal (discontinued)";journal;"08879672";0,185;Q4;51;49;198;344;28;116;0,11;7,02;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
58;4000149706;"Differential Equations and Nonlinear Mechanics";journal;"16874102, 16874099";0,162;Q4;9;1;18;19;6;18;0,18;19,00;United States;Northern America;"Hindawi Publishing Corporation";"2006-2010";"Analysis (Q4); Applied Mathematics (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
59;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,151;Q4;28;16;35;286;25;34;0,71;17,88;United States;Northern America;"Springer Nature";"2009-2023";"Mechanical Engineering (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biomedical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Engineering; Health Professions; Mathematics; Medicine"
60;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,149;Q4;31;67;328;855;25;326;0,04;12,76;United States;Northern America;"Springer New York";"1959-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
61;14505;"Moscow University Mechanics Bulletin";journal;"00271330, 19348452";0,145;Q4;9;31;90;310;8;90;0,08;10,00;United States;Northern America;"Pleiades Publishing";"1973-1987, 1989, 2007-2023";"Mechanical Engineering (Q3); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
62;14497;"Mechanics of Solids";journal;"19347936, 00256544";0,144;Q4;24;85;198;1512;20;198;0,10;17,79;United States;Northern America;"Pleiades Publishing";"1975-1989, 2007-2023";"Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
63;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,129;Q4;25;88;285;948;31;285;0,08;10,77;United States;Northern America;"Pleiades Publishing";"2007-2022";"Metals and Alloys (Q3); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
64;144892;"SID Structural Integrity and Durability";journal;"15513750, 15513769";0,116;Q4;9;0;18;0;3;18;0,00;0,00;United States;Northern America;"Tech Science Press";"2005-2007";"Materials Science (miscellaneous) (Q3); Applied Mathematics (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Mathematics"
65;20965;"Journal of Friction and Wear";journal;"19349386, 10683666";0,114;Q4;25;60;72;1080;7;72;0,10;18,00;United States;Northern America;"Pleiades Publishing";"1992-1993, 1996-2002, 2007, 2009-2023";"Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
66;27360;"Metallurgist";journal;"00260894, 15738892";0,105;Q4;26;92;370;619;17;370;0,04;6,73;United States;Northern America;"Springer New York";"1957-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
67;19700166617;"International Journal of Mechanics";journal;"19984448";0,103;-;21;12;8;232;2;8;0,25;19,33;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
68;13056;"Noise and Vibration Worldwide";journal;"09574565";0,101;Q4;18;33;106;474;3;76;0,04;14,36;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
69;12035;"Welding Design and Fabrication";journal;"00432253";0,101;Q4;4;0;291;0;2;267;0,01;0,00;United States;Northern America;"Penton Publishing Co.";"1969-1972, 1974-1986, 1994-1996, 2000-2009";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
70;20944;"Japanese Journal of Tribology";journal;"10457828";0,100;Q4;8;0;129;0;6;126;0,01;0,00;United States;Northern America;"Allerton Press Inc.";"1989-2008";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
71;19800188005;"Composites: Mechanics, Computations, Applications";journal;"21522057, 21522073";;-;12;19;0;240;0;0;0,00;12,63;United States;Northern America;"Begell House Inc.";"2010-2023";"Ceramics and Composites; Mechanics of Materials";"Engineering; Materials Science"
72;21100915267;"Nanoscience and Technology";journal;"25724258, 25724266";;-;16;18;0;466;0;0;0,00;25,89;United States;Northern America;"Begell House Inc.";"2019-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
