Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25193;"Applied Sciences";journal;"14545101";0,398;Q2;24;21;97;513;246;96;2,07;24,43;20,00;0;2;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
2;14217;"Materiale Plastice";journal;"00255289";0,308;Q3;28;181;503;4981;663;503;1,54;27,52;50,56;1;32;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Chemistry; Engineering; Materials Science"
3;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,273;Q3;42;102;254;3787;271;253;1,10;37,13;46,34;0;22;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
4;15972;"Industria Textila";journal;"12225347";0,256;Q3;18;89;217;1857;166;217;0,76;20,87;45,42;0;27;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
5;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,253;Q3;35;942;1949;27445;2659;1949;1,54;29,13;60,65;3;328;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Engineering; Materials Science"
6;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,229;Q3;54;118;392;3208;358;392;0,90;27,19;29,24;0;19;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Biomedical Engineering (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
7;19200156904;"Chalcogenide Letters";journal;"15848663";0,227;Q4;35;63;205;1751;174;189;0,80;27,79;33,57;0;19;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
8;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,214;Q4;53;100;378;2805;231;378;0,68;28,05;33,44;0;11;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;19700175903;"Revista Romana de Materiale/ Romanian Journal of Materials";journal;"15833186, 2457502X";0,204;Q3;16;70;201;1794;138;201;0,69;25,63;37,74;0;8;Romania;Eastern Europe;"Procema SA";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
10;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";0,197;Q4;19;46;128;1408;86;128;0,62;30,61;22,66;0;16;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
11;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,177;Q4;24;96;218;2077;116;218;0,57;21,64;45,06;0;14;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
12;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,175;Q4;32;84;466;2231;187;466;0,46;26,56;29,04;0;5;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
13;13800154702;"Leonardo Electronic Journal of Practices and Technologies (discontinued)";journal;"15831078";0,136;Q4;21;0;30;0;15;30;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"AcademicDirect";"2007-2016";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
14;21100831437;"International Journal of Mechatronics and Applied Mechanics";journal;"25594397, 25596497";0,120;Q4;8;90;141;1323;30;141;0,21;14,70;35,75;0;18;Romania;Eastern Europe;"Cefin Publishing House";"2017-2023";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
15;20100195032;"Romanian Review Precision Mechanics, Optics and Mechatronics";journal;"15845982";0,105;Q4;9;0;85;0;16;85;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Institutul de Cercetara-Dezvoltare Pentru Mecatronica si Tehnical Masurarii (INCDTM)";"2010-2016";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
