Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25143;"Advanced Functional Materials";journal;"1616301X";0,417;Q3;402;32;155;623;103;154;0,53;19,47;25,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q3); Condensed Matter Physics (Q3); Electrochemistry (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
2;28520;"Journal of High Energy Physics";journal;"10298479";3,808;Q1;256;354;239;12516;1130;239;4,73;35,36;9,98;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
3;27545;"European Physical Journal C";journal;"14346052, 14346044";3,486;Q1;193;363;794;14320;2804;793;3,83;39,45;13,78;0;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
4;26588;"ChemPhysChem";journal;"14394235, 14397641";0,374;Q3;160;159;596;2916;363;594;0,51;18,34;24,10;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
5;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,963;Q1;154;264;740;6643;1213;740;1,58;25,16;10,59;0;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
6;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,506;Q1;143;255;632;6235;1046;632;1,73;24,45;10,96;2;0;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;20327;"Experiments in Fluids";journal;"14321114, 07234864";0,785;Q2;142;120;346;2596;268;344;0,68;21,63;7,07;2;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
8;27542;"European Physical Journal B";journal;"14346028, 14346036";1,601;Q1;139;466;438;14187;795;438;1,82;30,44;13,70;7;0;Germany;Western Europe;"Springer New York";"1998-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
9;13886;"Advanced Engineering Materials";journal;"14381656, 15272648";;-;137;30;0;690;0;0;0,00;23,00;4,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1999-2023";"Condensed Matter Physics; Materials Science (miscellaneous)";"Materials Science; Physics and Astronomy"
10;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,473;Q1;129;387;1219;9357;1983;1219;1,62;24,18;22,52;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
11;29140;"Physica Status Solidi (B): Basic Research";journal;"15213951, 03701972";0,836;Q2;119;620;1406;10542;1212;1406;0,91;17,00;14,80;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1961-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
12;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,850;Q2;116;500;1223;8135;1115;1221;0,98;16,27;15,24;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
13;28969;"European Physical Journal A";journal;"1434601X, 14346001";1,062;Q2;109;149;140;4390;206;140;1,47;29,46;24,72;0;0;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
14;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,150;Q2;105;156;473;4473;543;469;1,15;28,67;15,99;11;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
15;110152;"Optik";journal;"00304026, 16181336";0,623;Q2;104;120;271;1443;145;271;0,56;12,03;27,38;0;0;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
16;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,634;Q2;98;61;101;2239;118;101;1,17;36,70;19,85;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
17;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,235;Q3;91;572;2413;7959;611;2384;0,25;13,91;17,05;3;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
18;14544;"Rheologica Acta";journal;"00354511, 14351528";1,032;Q1;91;61;196;1737;251;194;1,36;28,48;14,41;0;0;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
19;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,522;Q3;84;88;234;1522;75;234;0,30;17,30;9,02;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q3)";"Chemical Engineering; Physics and Astronomy"
20;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,670;Q2;84;292;997;5187;809;997;0,69;17,76;25,93;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
21;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";4,061;Q1;78;4;15;708;61;15;3,00;177,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
22;26738;"Microsystem Technologies";journal;"09467076";0,371;Q3;74;66;133;964;71;133;0,49;14,61;11,76;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
23;26998;"Annalen der Physik";journal;"00033804, 15213889";1,252;Q1;73;60;140;2049;161;140;1,02;34,15;9,57;0;0;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
24;145625;"Ionics";journal;"09477047, 18620760";0,424;Q3;73;67;204;1361;105;204;0,48;20,31;19,05;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
25;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,763;Q2;73;159;627;2822;563;627;0,85;17,75;22,28;1;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
26;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,295;Q3;72;156;424;2785;185;423;0,47;17,85;23,48;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
27;27955;"Fortschritte der Physik";journal;"15213978, 00158208";1,152;Q1;71;47;98;1953;145;98;1,71;41,55;7,94;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
28;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,545;Q2;70;154;417;3842;353;414;0,68;24,95;16,72;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
29;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,527;Q2;69;40;124;1314;101;124;0,85;32,85;17,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
30;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,671;Q2;68;38;137;646;98;137;0,64;17,00;12,64;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Materials Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
31;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";1,182;Q1;67;37;107;1072;216;107;2,06;28,97;19,09;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
32;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,481;Q3;67;20;74;629;43;74;0,46;31,45;7,14;0;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
33;14571;"Shock Waves";journal;"14322153, 09381287";0,396;Q3;64;48;80;866;39;80;0,49;18,04;10,61;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
34;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,448;Q3;61;160;170;1535;81;170;0,52;9,59;15,83;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
35;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,914;Q2;60;23;70;588;63;70;0,90;25,57;8,11;0;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
36;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,860;Q2;58;61;213;2245;260;213;1,14;36,80;18,75;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
37;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,434;Q3;58;31;130;1107;150;121;0,92;35,71;19,75;7;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Biophysics (Q3); Radiation (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
38;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,408;Q3;53;123;496;2553;279;496;0,51;20,76;18,03;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
39;27458;"Contributions to Plasma Physics";journal;"15213986, 08631042";0,757;Q2;50;30;235;842;181;235;0,70;28,07;9,80;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1972, 1988-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
40;12319;"Optical Review";journal;"13406000, 13499432";0,564;Q2;48;92;378;1602;146;365;0,46;17,41;5,43;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1994-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
41;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,363;Q3;44;82;214;1547;62;214;0,34;18,87;14,29;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
42;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,265;Q3;43;23;80;882;58;80;0,71;38,35;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Physics and Astronomy"
43;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,178;Q4;42;44;127;428;18;127;0,18;9,73;16,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
44;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";;-;41;10;0;261;0;0;0,00;26,10;21,74;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces";"Physics and Astronomy"
45;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,273;Q3;39;368;1656;3576;454;1650;0,26;9,72;21,28;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
46;4900152605;"Zeitschrift fur Physik B-Condensed Matter";journal;"1431584X, 07223277";1,502;Q1;37;0;436;0;469;436;1,18;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-1975, 1980-1997";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
47;13852;"Applied Rheology";journal;"16178106, 14306395";0,151;Q4;35;13;42;263;10;42;0,17;20,23;5,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1997, 1999-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
48;14429;"Journal of Visualization";journal;"13438875, 13866478";0,174;Q4;35;39;18;501;5;18;0,28;12,85;4,00;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
49;12155;"Journal of Applied Spectroscopy";journal;"00219037, 15738647";0,100;Q4;32;11;69;357;0;68;0,00;32,45;23,08;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1999, 2003-2023";"Condensed Matter Physics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
50;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,459;Q3;29;65;190;820;109;182;0,56;12,62;16,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
51;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,196;Q4;28;34;89;1033;16;89;0,25;30,38;8,45;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
52;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,117;Q4;28;70;381;6;7;381;0,02;0,09;18,92;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
53;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,556;Q2;27;97;231;2858;208;231;0,94;29,46;25,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
54;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,157;Q4;24;15;77;1218;10;77;0,09;81,20;10,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
55;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,293;Q3;24;67;192;675;36;190;0,15;10,07;4,10;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
56;12582;"Kerntechnik";journal;"21958580, 09323902";0,367;Q3;20;71;131;1184;37;122;0,32;16,68;26,32;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
57;26770;"Astrophysics";journal;"15738191, 05717256";0,148;Q4;18;56;18;1084;2;18;0,00;19,36;30,00;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1991, 1993-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
58;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,401;Q3;18;44;167;422;44;155;0,20;9,59;31,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
59;28413;"Stahl und Eisen";trade journal;"03404803";0,232;Q4;17;113;369;630;84;369;0,27;5,58;2,73;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
60;27331;"Metall";journal;"00260746";0,249;Q3;14;46;131;585;42;131;0,36;12,72;15,25;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
61;12491;"Vakuum in Forschung und Praxis";journal;"15222454, 0947076X";0,163;Q4;14;19;70;205;8;70;0,12;10,79;9,09;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
62;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,243;Q3;10;28;70;294;11;70;0,10;10,50;6,67;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
63;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,149;Q4;10;42;93;374;9;78;0,09;8,90;5,88;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
64;19787;"VDE Fachberichte";book series;"03404161";0,190;Q4;5;46;67;490;9;67;0,19;10,65;2,86;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
65;21100432006;"Zeitschrift fur Physik A Hadrons and Nuclei";journal;"14315831, 09397922";0,476;Q3;5;0;11;0;6;11;1,25;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1944, 1974-1976, 1986-1987, 1991-1997";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
66;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,292;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
67;110306;"Acustica";journal;"00017884";0,499;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1968-1990, 1995-2001";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
68;32202;"Contributions to Atmospheric Physics";journal;"00058173";0,939;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Gebruder Borntraeger Verlagsbuchhandlung";"1981, 1983-1984, 1992-1999";"Earth and Planetary Sciences (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
69;4900152509;"Zeitschrift fur Physik D-Atoms Molecules and Clusters";journal;"14315866, 01787683";0,793;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1986-1997";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
