Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199336;"NAACL HLT 2009 - Human Language Technologies: The 2009 Annual Conference of the North American Chapter of the Association for Computational Linguistics, Proceedings of the Conference";conference and proceedings;"-";0,306;-;29;0;50;0;213;47;4,26;0,00;0,00;0;0;United States;Northern America;"";"";"Social Sciences (miscellaneous); Linguistics and Language (Q2)";"Social Sciences"
2;19600157314;"Proceedings of the 5th International Symposium on Wikis and Open Collaboration, WiKiSym 2009";conference and proceedings;"-";0,240;-;11;0;44;0;54;42;1,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Social Sciences (miscellaneous); Software";"Computer Science; Social Sciences"
3;19400157264;"Proceedings - 2009 International Workshop on Social Informatics, SOCINFO 2009";conference and proceedings;"-";0,216;-;3;0;16;0;6;14;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Social Sciences (miscellaneous)";"Computer Science; Decision Sciences; Social Sciences"
4;19500157202;"SERVICES 2009 - 5th 2009 World Congress on Services";conference and proceedings;"-";0,209;-;14;0;146;0;141;140;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Social Sciences (miscellaneous); Software";"Computer Science; Social Sciences"
5;19400156817;"Proceedings of the 2009 International Conference on Advances in Social Network Analysis and Mining, ASONAM 2009";conference and proceedings;"-";0,205;-;17;0;81;0;78;78;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Social Sciences (miscellaneous); Software";"Computer Science; Social Sciences"
6;21100495805;"Proceedings - 8th International Conference on Intelligent Systems Design and Applications, ISDA 2008";conference and proceedings;"-";0,162;-;13;0;121;0;60;120;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Social Sciences (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
7;19400158439;"CASoN 2009 - International Conference on Computational Aspects of Social Networks";conference and proceedings;"-";0,131;-;6;0;27;0;10;25;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
8;19400158473;"Proceedings of the 2009 Euro American Conference on Telematics and Information Systems: New Opportunities to Increase Digital Citizenship, EATIS '09";conference and proceedings;"-";0,129;-;8;0;36;0;22;35;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
9;21100220409;"Proceedings of IEEE Workshop on Advanced Robotics and its Social Impacts, ARSO";conference and proceedings;"21627568";0,128;-;20;22;115;229;38;109;0,34;10,41;8,11;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
10;145702;"International Symposium on Technology and Society, Proceedings";conference and proceedings;"-";0,113;-;16;0;127;0;34;116;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Social Sciences (miscellaneous)";"Engineering; Social Sciences"
11;19700176014;"Proceedings - 2010 International Conference on Service Science, ICSS 2010";conference and proceedings;"-";0,110;-;7;0;73;0;20;71;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Social Sciences (miscellaneous)";"Social Sciences"
12;19600162019;"2009 Atlanta Conference on Science and Innovation Policy, ACSIP 2009";conference and proceedings;"-";0,109;-;5;0;60;0;13;59;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
13;19900192149;"CSSR 2010 - 2010 International Conference on Science and Social Research";conference and proceedings;"-";0,100;-;12;0;258;0;15;256;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Social Sciences (miscellaneous)";"Social Sciences"
