Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100202750;"Historia (Chile)";journal;"00732435";;-;15;11;62;1084;11;62;0,25;98,55;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
2;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,100;Q4;8;33;115;2490;5;107;0,04;75,45;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q4)";"Arts and Humanities"
3;21100199539;"Politica Criminal";journal;"07183399";0,126;Q4;11;14;19;1010;3;19;0,16;72,14;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
4;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;18;54;1215;1;54;0,00;67,50;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
5;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,409;Q2;45;46;140;2778;134;135;0,86;60,39;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;4700152616;"Chungara";journal;"07161182";0,297;Q2;29;40;68;2320;44;63;0,43;58,00;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q2); Archeology (Q2)";"Social Sciences"
7;19700202606;"Andean Geology";journal;"07187092, 07187106";0,496;Q2;44;19;56;1097;59;53;0,87;57,74;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
8;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,220;Q3;25;31;63;1456;14;62;0,14;46,97;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
9;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,180;Q3;12;36;101;1679;15;82;0,12;46,64;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q3)";"Social Sciences"
10;12700154743;"Psykhe";journal;"07182228, 07170297";0,267;Q3;23;17;50;741;16;49;0,26;43,59;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
