Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199827;"International Journal of Tryptophan Research";journal;"11786469";2,122;Q1;33;17;23;1905;159;21;8,20;112,06;37,66;0;8;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;21100199502;"Lipid Insights";journal;"11786353";1,282;Q1;17;1;6;40;58;4;3,00;40,00;33,33;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2019";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";0,973;Q2;32;24;52;797;142;50;1,60;33,21;26,32;0;5;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
4;21100199504;"Genomics Insights";journal;"11786310";0,870;Q2;10;1;10;23;20;10;1,17;23,00;60,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q2); Genetics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
5;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";0,773;Q2;19;3;9;139;44;9;2,00;46,33;40,00;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Biochemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
6;19900193510;"Genetics and Epigenetics";journal;"1179237X";0,625;Q3;12;0;12;0;30;12;3,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2010, 2012-2017";"Biochemistry (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
7;20200195006;"Journal of Cell Death";journal;"11790660";0,610;Q3;19;2;12;42;40;12;3,33;21,00;55,56;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
8;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,479;Q3;22;0;23;0;59;23;1,93;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Analytical Chemistry (Q2); Medical Laboratory Technology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
9;21100199503;"Proteomics Insights";journal;"11786418";0,324;Q4;7;2;5;82;8;5;1,25;41,00;40,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2013, 2016-2017, 2019";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,288;Q4;51;52;131;1740;135;117;0,88;33,46;45,41;0;18;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,168;Q4;13;0;3;0;3;3;0,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,106;Q4;16;0;4;0;0;4;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Biochemistry (Q4); Cell Biology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
