Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,100;Q4;20;21;71;593;2;71;0,02;28,24;36,00;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
20;64154;"NII Journal";journal;"13459996";0,101;Q4;6;8;26;77;2;26;0,08;9,63;11,76;0;0;Japan;Asiatic Region;"Kokuritsu Johogaku Kenkyujo";"2000-2004";"Library and Information Sciences (Q4)";"Social Sciences"
19;27650;"Geographical Review of Japan";journal;"21851727";0,102;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
18;13970;"Library and Information Science";journal;"03734447";0,102;Q4;6;4;13;216;0;13;0,00;54,00;50,00;0;0;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
17;84979;"Tsukuba Daigaku Jinbun Chirigaku Kenkyu";journal;"03860183";0,102;Q4;2;7;11;143;0;11;0,00;20,43;0,00;0;0;Japan;Asiatic Region;"University of Tsukuba";"1990-1991, 1999-2000, 2002-2004";"Geography, Planning and Development (Q4)";"Social Sciences"
16;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,103;Q4;7;39;95;1295;3;95;0,03;33,21;16,33;0;0;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q4)";"Social Sciences"
15;17386;"Sociological Theory and Methods";journal;"09131442";0,106;Q4;8;12;68;293;1;68;0,02;24,42;25,00;0;0;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
14;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,110;Q4;19;47;147;1253;7;147;0,04;26,66;47,83;1;0;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
13;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,121;Q3;6;24;87;1095;1;85;0,02;45,63;8,70;0;0;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
12;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,121;Q2;12;10;1;410;0;1;0,00;41,00;42,86;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
11;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,122;Q3;14;8;56;91;8;56;0,09;11,38;14,29;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
10;15387;"Regional Development Dialogue";journal;"02506505";0,131;Q3;12;22;86;374;14;86;0,10;17,00;32,00;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
9;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,139;Q3;13;49;91;507;3;91;0,03;10,35;22,22;2;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
8;65206;"Geographical Review of Japan, Series B";journal;"02896001";0,160;Q3;11;11;41;363;5;41;0,15;33,00;8,33;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
7;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,161;Q3;13;20;53;198;11;53;0,17;9,90;19,40;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Medicine (miscellaneous) (Q2); Health (social science) (Q3)";"Medicine; Social Sciences"
6;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,167;Q3;8;11;29;163;6;29;0,33;14,82;8,11;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
5;5800207698;"English Linguistics";journal;"09183701";0,175;Q2;9;22;70;648;6;70;0,08;29,45;8,33;1;0;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language (Q2)";"Social Sciences"
4;56297;"Anthropological Science";journal;"09187960, 13488570";0,308;Q2;34;19;51;541;20;51;0,24;28,47;23,61;1;0;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q2)";"Social Sciences"
3;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";;-;3;30;0;19;0;0;0,00;0,63;10,53;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
2;19700176307;"Asian Ethnology";journal;"18826865";;-;15;10;0;326;0;0;0,00;32,60;30,00;1;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";;-;28;52;0;539;0;0;0,00;10,37;17,95;0;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture; Arts and Humanities (miscellaneous); Building and Construction; Civil and Structural Engineering; Cultural Studies";"Arts and Humanities; Engineering; Social Sciences"
