Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25366;"South Asia Research";journal;"17413141, 02627280";0,303;Q2;20;23;69;910;57;67;0,52;39,57;25,00;3;12;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,281;Q1;7;27;54;716;35;49;0,67;26,52;56,82;0;8;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"Conservation (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
3;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,280;Q2;25;22;71;585;52;58;0,64;26,59;65,71;0;13;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
4;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,247;Q1;18;18;44;1185;38;42;0,41;65,83;61,90;0;15;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;21100201709;"Rupkatha Journal on Interdisciplinary Studies in Humanities (discontinued)";journal;"09752935";0,194;Q3;11;328;261;8072;45;256;0,19;24,61;58,35;0;110;India;Asiatic Region;"Sreecheta Mukherjee";"2009-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
6;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,167;Q2;19;18;58;750;23;50;0,26;41,67;34,38;0;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
7;21100880189;"Ancient Asia";journal;"20425937";0,153;Q1;4;18;26;420;4;26;0,12;23,33;35,71;0;4;India;Asiatic Region;"";"2018-2022";"Visual Arts and Performing Arts (Q1); History (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;18067;"Sociological Bulletin";journal;"00380229";0,147;Q2;6;32;61;1053;10;61;0,15;32,91;32,00;1;10;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies (Q2); History (Q2); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,134;Q2;9;17;41;507;11;40;0,24;29,82;30,77;0;1;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
10;17214;"Studies in History";journal;"02576430, 0973080X";0,131;Q2;16;9;29;0;4;28;0,14;0,00;37,50;0;1;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q2)";"Arts and Humanities"
11;16300154710;"Journal of Dharma";journal;"02537222";0,126;Q3;4;28;87;608;7;76;0,10;21,71;44,12;0;18;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
12;19900193213;"IUP Journal of English Studies";journal;"09733728";0,122;Q2;5;37;123;761;35;114;0,40;20,57;47,50;0;11;India;Asiatic Region;"IUP Publications";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;21100211359;"Purushartha";journal;"0975024X";0,104;Q4;5;27;44;1051;5;44;0,15;38,93;37,14;0;6;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
14;21100892239;"Journal of Indian Council of Philosophical Research";journal;"23639962, 09707794";0,100;Q4;5;33;102;683;6;90;0,08;20,70;26,92;0;2;India;Asiatic Region;"Springer India";"2015-2023";"Philosophy (Q4)";"Arts and Humanities"
15;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";;-;12;16;172;639;116;163;0,65;39,94;77,14;0;6;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
