Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;24302;"Unasylva";journal;"00416436";0,249;Q3;36;25;64;403;32;59;0,45;16,12;39,47;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
9;17865;"Webbia";journal;"00837792";0,255;Q3;24;41;93;1179;51;91;0,64;28,76;22,73;1;0;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;21100232425;"Transitional Waters Bulletin";journal;"1825229X";0,298;Q3;20;0;31;0;27;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"ESE - Salento University Publishing";"2007-2014";"Ecology (Q3); Nature and Landscape Conservation (Q3); Water Science and Technology (Q3)";"Environmental Science"
7;21100211323;"Plant Sociology";journal;"22801855";0,312;Q3;30;11;47;824;41;47;0,88;74,91;38,54;0;0;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Forestry (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;21100805343;"Annals of Silvicultural Research";journal;"2284354X";0,508;Q2;15;19;32;680;43;31;1,32;35,79;30,00;1;0;Italy;Western Europe;"Consiglio per la ricerca in agricoltura e l'analisi dell'economia agraria - Forestry Research Centre (CRA)";"2013-2023";"Ecology (Q2); Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;19600157211;"IForest";journal;"19717458";0,519;Q2;38;120;211;6489;368;209;1,52;54,08;33,52;18;0;Italy;Western Europe;"The Italian Society of Silviculture and Forest Ecology (SISEF)";"2008-2023";"Ecology (Q2); Forestry (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;29608;"Journal of Limnology";journal;"11295767";0,579;Q2;52;92;222;5065;393;207;1,57;55,05;41,80;2;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Aquatic Science (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;12;28;528;8;28;0,32;44,00;42,86;0;0;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
2;21100788796;"Fragmenta Entomologica";journal;"22844880, 0429288X";;-;10;21;0;708;0;0;0,00;33,71;14,29;2;0;Italy;Western Europe;"Sapienza Universita Editrice";"2016-2022";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
1;21100790059;"Journal of Entomological and Acarological Research";journal;"2038324X, 22797084";;-;10;27;0;1053;0;0;0,00;39,00;21,54;1;0;Italy;Western Europe;"Page Press Publications";"2016-2022";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
