Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29579;"Journal of Biosciences";journal;"02505991";0,665;Q1;85;85;305;3737;504;284;1,67;43,96;33,50;11;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,247;Q3;27;351;952;5994;156;952;0,14;17,08;22,05;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
3;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,278;Q3;37;93;223;2712;153;221;0,61;29,16;38,71;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
4;20617;"Journal of Food Science and Technology";journal;"00221155, 09758402";0,204;Q3;105;123;449;3174;108;448;0,21;25,80;24,74;0;0;India;Asiatic Region;"Springer India";"1974-1975, 1977-1978, 1980, 1982-1988, 1994-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
5;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,207;Q3;34;257;640;2518;84;640;0,10;9,80;17,52;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
6;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,258;Q3;27;55;262;693;71;262;0,25;12,60;24,32;0;0;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
7;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,187;Q4;43;86;264;2319;66;264;0,22;26,97;37,36;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Bioengineering (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
8;88997;"Pestology (discontinued)";journal;"09703012";0,192;Q3;13;131;319;1383;50;308;0,14;10,56;35,90;0;0;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
9;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,200;Q3;36;37;98;890;40;98;0,18;24,05;29,70;1;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;60896;"Sugar Tech";journal;"09740740, 09721525";0,209;Q3;41;63;170;1304;37;167;0,23;20,70;38,18;5;0;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
11;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,145;Q4;58;36;114;2285;32;110;0,28;63,47;40,00;2;0;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,145;Q4;23;155;339;2645;30;338;0,10;17,06;30,29;0;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,184;Q4;22;38;105;1301;29;103;0,15;34,24;23,73;0;0;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Ecology (Q3); Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,104;Q4;15;46;180;353;23;90;0,11;7,67;44,83;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
15;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,156;Q4;21;157;446;2291;23;446;0,05;14,59;33,13;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,197;Q4;21;48;119;895;22;114;0,20;18,65;16,85;0;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
17;19900192548;"Conservation and Society";journal;"09724923, 09753133";;-;51;27;27;1183;20;26;0,74;43,81;51,43;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
18;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,189;Q3;10;44;116;697;19;116;0,13;15,84;13,04;0;0;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Business and International Management (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
19;24590;"Zoos' Print Journal";journal;"09716378";0,113;Q4;20;5;388;17;19;384;0,04;3,40;0,00;0;0;India;Asiatic Region;"Zoo Outreach Organisation";"2001-2008";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;100922;"Asian Textile Journal";trade journal;"09713425";0,119;Q4;11;99;414;478;16;414;0,02;4,83;22,03;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
21;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,141;Q3;22;70;70;1366;15;66;0,21;19,51;32,14;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
22;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,114;Q4;17;0;88;0;11;83;0,10;0,00;0,00;0;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
23;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,207;Q3;12;20;100;411;11;100;0,10;20,55;50,00;0;0;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,175;Q4;11;26;61;592;8;61;0,14;22,77;21,43;0;0;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
25;15955;"Indian Silk";trade journal;"00196355";0,112;Q4;6;118;342;30;7;320;0,02;0,25;24,36;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
26;17819;"Tropical Ecology";journal;"05643295";0,126;Q4;43;28;80;838;7;76;0,09;29,93;19,05;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;36303;"Annals of Arid Zone";journal;"05701791";0,102;Q4;21;43;131;1343;4;131;0,03;31,23;24,19;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
28;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,101;Q4;38;387;438;1497;4;217;0,01;3,87;33,77;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
29;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,110;Q4;18;29;106;625;4;105;0,01;21,55;40,00;0;0;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
30;14000156200;"Rheedea";journal;"09712313";0,140;Q4;14;17;28;303;4;28;0,14;17,82;0,00;0;0;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
31;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,111;Q4;9;13;64;279;3;64;0,02;21,46;47,83;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;13016;"Annals of Biology";journal;"09700153";0,101;Q4;10;39;134;410;2;134;0,01;10,51;29,41;0;0;India;Asiatic Region;"Agri. Bio. Publishers";"1973-1975, 1981, 1987-1997, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
33;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,129;Q3;9;19;35;252;2;35;0,10;13,26;12,50;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
34;11700154620;"Natural Product Radiance";journal;"0972592X";0,119;Q4;26;27;37;383;2;27;0,05;14,19;33,33;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2007-2009";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
35;16154;"Annals of Agri Bio Research";journal;"09719660";0,100;Q4;10;37;128;240;1;128;0,00;6,49;25,00;0;0;India;Asiatic Region;"Agri Bio Research Publishers";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
36;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";;-;18;81;0;922;0;0;0,00;11,38;22,39;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
37;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";;-;22;84;0;1183;0;0;0,00;14,08;33,80;0;0;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";;-;26;77;0;2623;0;0;0,00;34,06;33,53;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
39;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,101;Q4;12;0;16;0;0;16;0,00;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
40;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";;-;17;157;0;1104;0;0;0,00;7,03;14,78;0;0;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science; Atmospheric Science; Forestry";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
41;19700166604;"Journal of Applied Horticulture";journal;"09721045";;-;16;35;0;712;0;0;0,00;20,34;33,33;0;0;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology; Horticulture; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;10600153341;"Journal of Tropical Agriculture";journal;"0971636X, 09735399";0,101;Q4;19;16;16;178;0;16;0,00;11,13;25,93;0;0;India;Asiatic Region;"Kerala Agricultural University";"2007-2011, 2013-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
43;19500157812;"Legume Research";journal;"02505371, 09760571";;-;22;75;0;732;0;0;0,00;9,76;31,25;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
44;19900193617;"Proceedings of the National Academy of Sciences India Section B - Biological Sciences";journal;"03698211, 22501746";;-;32;57;0;2396;0;0;0,00;42,04;31,65;0;0;India;Asiatic Region;"Springer India";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
45;19900191751;"Research on Crops";journal;"09723226, 23487542";;-;20;173;0;1542;0;0;0,00;8,91;17,33;0;0;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
46;19400157312;"Vegetos";journal;"09704078";;-;18;19;0;279;0;0;0,00;14,68;25,00;0;0;India;Asiatic Region;"Society for Plant Research, Department of Botany, Bareilly College";"2008-2023";"Plant Science";"Agricultural and Biological Sciences"
