Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15000154802;"EuroIntervention";journal;"1774024X, 19696213";1,989;Q1;95;291;513;5168;1343;431;2,34;17,76;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,627;Q1;121;342;899;8235;2374;757;2,55;24,08;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;20354;"Research in Microbiology";journal;"09232508, 17697123";1,428;Q1;119;120;324;5987;1006;299;2,97;49,89;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";1,071;Q1;73;16;102;965;282;85;2,43;60,31;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
5;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,058;Q1;104;91;317;3594;1005;287;2,49;39,49;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,043;Q1;203;672;1708;26078;6810;1707;3,86;38,81;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Organic Chemistry (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,997;Q1;64;120;265;2323;624;257;2,37;19,36;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,785;Q2;149;98;349;3177;967;341;2,33;32,42;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,732;Q2;95;109;332;5530;728;324;1,77;50,73;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,640;Q2;76;179;289;4516;407;279;1,41;25,23;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
11;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,619;Q2;99;81;233;3194;395;223;1,27;39,43;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
12;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,567;Q2;62;113;384;2096;474;363;1,35;18,55;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
13;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,515;Q2;40;60;157;1021;133;138;0,80;17,02;France;Western Europe;"EDP Sciences";"1975-2023";"Cardiology and Cardiovascular Medicine (Q2); Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
14;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,395;Q2;67;91;289;2499;360;265;1,34;27,46;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;89651;"Pharmeuropa bio / the Biological Standardisation Programme, EDQM";journal;"16847075";0,311;Q3;11;0;4;0;7;4;0,00;0,00;France;Western Europe;"European Directorate for the Quality of Medicines";"2003-2008";"Medicine (miscellaneous) (Q3)";"Medicine"
16;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,298;-;34;65;192;1222;106;185;0,49;18,80;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
17;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,293;Q3;47;67;228;2353;195;207;0,87;35,12;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,286;Q3;44;57;179;2134;163;177;0,98;37,44;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,279;Q3;44;181;596;6808;413;537;0,68;37,61;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,272;Q3;27;50;197;759;69;187;0,35;15,18;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
21;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,266;Q3;50;232;764;5606;466;526;0,60;24,16;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
22;29846;"IARC scientific publications";journal;"03005038";0,253;Q3;46;63;2;0;6;2;0,00;0,00;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
23;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,198;Q3;13;10;33;0;21;32;0,63;0,00;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;17646;"Presse Medicale";journal;"07554982, 22130276";0,197;Q3;55;308;943;8127;491;684;0,54;26,39;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;29952;"Soins Psychiatrie";journal;"02416972";0,192;Q3;11;89;243;502;13;186;0,04;5,64;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
26;12000154481;"Le journal des médecines cunéiformes";journal;"17610583";0,183;Q3;5;3;8;0;2;8;0,00;0,00;France;Western Europe;"Azugal";"2007-2011, 2015";"Medicine (miscellaneous) (Q3)";"Medicine"
27;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,181;Q3;20;23;65;0;16;62;0,18;0,00;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
28;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,180;Q3;30;231;984;4697;369;609;0,44;20,33;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,170;Q3;31;105;316;2126;133;297;0,41;20,25;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,168;Q3;21;69;235;1373;94;224;0,35;19,90;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
31;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,163;Q3;26;190;493;3374;134;464;0,23;17,76;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,137;Q3;10;41;101;672;19;84;0,12;16,39;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
33;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,132;Q4;15;58;150;1392;46;124;0,24;24,00;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
34;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,125;Q4;7;228;683;857;13;544;0,02;3,76;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
35;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,119;Q4;10;0;52;0;7;51;0,10;0,00;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
36;18286;"Revue du Praticien";journal;"00352640";0,117;Q4;20;378;1181;2389;136;1048;0,11;6,32;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,114;Q4;15;57;172;0;27;164;0,11;0,00;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
38;29948;"Soins Gerontologie";journal;"12686034";0,112;Q4;7;106;336;383;11;280;0,04;3,61;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
39;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,108;Q4;11;37;95;0;6;91;0,01;0,00;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
40;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,108;Q4;6;44;108;896;8;80;0,04;20,36;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
41;21414;"Igiene e Sanita Pubblica";journal;"00191639";0,106;Q4;12;56;167;0;19;150;0,07;0,00;France;Western Europe;"Initiatives Sante";"1961, 1973-1974, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
42;61052;"Recherche en soins infirmiers";journal;"02972964";0,103;Q4;12;35;165;0;9;155;0,05;0,00;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
43;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,103;Q4;7;23;67;0;1;67;0,02;0,00;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
44;27777;"Medecine et Droit";journal;"17775612, 12467391";0,102;Q4;7;50;87;781;7;77;0,13;15,62;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
45;17600155212;"Tribunes de la Sante";journal;"17658888";0,102;Q4;7;53;138;612;4;119;0,04;11,55;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
46;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,101;Q4;6;70;226;1305;3;221;0,01;18,64;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
47;13963;"Histoire des Sciences Medicales";journal;"04408888";0,101;Q4;9;39;108;0;4;108;0,02;0,00;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
48;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,101;Q4;7;30;132;1162;7;117;0,07;38,73;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
49;19200157117;"Bio Tribune Magazine";journal;"1951655X, 17729416";0,100;Q4;3;33;96;676;0;64;0,00;20,48;France;Western Europe;"Springer Paris";"2007-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;19700174713;"Bulletin de l'Ordre des médecins";journal;"00304565";0,100;Q4;1;34;113;6;0;57;0,00;0,18;France;Western Europe;"Masson Publishing";"1946-1947, 1949, 2006-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
51;12954;"Option/Bio";journal;"09925945";0,100;Q4;3;232;527;350;3;383;0,01;1,51;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
52;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,100;Q4;2;26;103;0;0;103;0,00;0,00;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
53;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;58;104;1960;66;87;0,54;33,79;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
54;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;202;521;1463;185;454;0,31;7,24;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
