Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;19700202717;"Coloquio-Letras";journal;"00101451";0,100;Q4;3;145;173;661;4;137;0,01;4,56;46,73;0;1;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
91;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";0,100;Q4;4;17;68;0;6;60;0,16;0,00;36,84;0;3;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
90;21101041503;"Revista Archai";journal;"21794960, 1984249X";0,100;Q4;2;37;110;1013;10;108;0,11;27,38;29,27;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Law (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
89;21100992226;"Veredas";journal;"2183816X, 08745102";0,100;Q4;1;47;89;665;0;88;0,00;14,15;55,56;0;8;Portugal;Western Europe;"International Association of Lusitanistas";"2019-2023";"Communication (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
88;19700169116;"Anais de Historia de Alem-Mar";journal;"08749671";0,101;Q4;4;0;35;0;3;28;0,04;0,00;0,00;0;0;Portugal;Western Europe;"CHAM - Centre for the Humanities (NOVA FCSH-UAC)";"2001, 2011, 2013-2021";"History (Q4)";"Arts and Humanities"
87;21100944570;"Boletim de Estudos Classicos";journal;"21837260, 08722110";0,101;Q4;0;10;34;186;0;31;0,00;18,60;50,00;0;0;Portugal;Western Europe;"Universidade de Coimbra";"2018-2022";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
86;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,101;Q4;3;18;26;552;1;21;0,00;30,67;36,84;1;2;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
85;21100945205;"Cinema";journal;"16478991";0,101;Q4;1;8;28;385;0;22;0,00;48,13;28,57;0;0;Portugal;Western Europe;"New University of Lisbon, Faculty of Social and Human Sciences";"2019-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
84;21100899003;"Humanitas";journal;"08711569, 21831718";0,101;Q4;1;15;46;592;3;45;0,10;39,47;35,29;0;0;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
83;21100945170;"Plato Journal";journal;"20797567, 21834105";0,101;Q4;3;9;43;271;8;41;0,21;30,11;12,50;0;0;Portugal;Western Europe;"Coimbra University Press";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
