Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;15393;"Biocatalysis and Biotransformation";journal;"10292446, 10242422";0,271;Q4;52;34;119;1255;99;117;0,81;36,91;47,41;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Biotechnology (Q3); Biochemistry (Q4); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
31;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";0,279;Q4;12;12;107;1019;69;85;0,64;84,92;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
30;21100201312;"Catalysis";book series;"01400568, 14651920";0,330;Q4;15;10;18;1032;27;14;1,56;103,20;29,17;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
29;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,401;Q4;49;159;422;5820;596;421;1,46;36,60;36,33;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
28;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,463;Q3;63;72;210;3693;417;210;1,81;51,29;35,23;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2); Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,466;Q3;79;300;1332;14528;2145;1326;1,46;48,43;32,75;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
26;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";0,647;Q3;109;294;738;12150;1955;728;2,53;41,33;39,76;2;0;Netherlands;Western Europe;"Elsevier";"1995-2017";"Bioengineering (Q2); Process Chemistry and Technology (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
25;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,747;Q3;107;186;484;7406;1150;477;2,56;39,82;19,36;1;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering"
24;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";0,754;Q3;112;147;615;7732;1441;615;2,35;52,60;29,83;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
23;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,869;Q2;139;1273;2507;64183;8165;2496;3,35;50,42;34,00;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
22;22746;"Catalysis Communications";journal;"15667367";0,914;Q2;137;326;1140;9122;4165;1137;3,54;27,98;33,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
21;21100332402;"Catalysts";journal;"20734344";0,928;Q2;90;210;220;11246;791;210;3,02;53,55;32,53;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Catalysis (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
20;21100831009;"Molecular Catalysis";journal;"24688231";1,021;Q2;175;399;1124;19315;4748;1123;4,31;48,41;34,23;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
19;26508;"Synthesis";journal;"1437210X, 00397881";1,067;Q2;155;431;1215;26478;3161;1206;2,63;61,43;30,36;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
18;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,202;Q2;237;441;1658;22744;7482;1655;4,50;51,57;31,69;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
17;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,235;Q2;269;2146;4517;146166;18160;4482;3,62;68,11;42,05;108;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
16;16377;"Catalysis Today";journal;"09205861";1,322;Q2;240;525;1571;22081;7164;1504;4,60;42,06;30,75;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
15;21100399828;"ChemElectroChem";journal;"21960216";1,501;Q2;86;313;510;13800;2072;506;4,06;44,09;29,73;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Electrochemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
14;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";1,651;Q2;62;43;127;4155;436;113;2,38;96,63;30,36;0;0;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
13;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,679;Q1;129;537;1395;27670;6562;1378;4,85;51,53;30,41;6;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
12;21100240500;"Catalysis Science and Technology";journal;"20444761, 20444753";1,811;Q1;145;828;1359;47035;8153;1347;5,86;56,81;31,58;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Catalysis (Q1)";"Chemical Engineering"
11;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,352;-;271;2398;6328;147203;35268;6317;5,47;61,39;28,46;17;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
10;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";2,416;Q1;172;519;1244;35512;7101;1233;5,74;68,42;29,68;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
9;22781;"Chemical Communications";journal;"1364548X, 13597345";2,538;Q1;376;2972;10740;124444;69602;10735;6,45;41,87;29,52;26;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
8;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,693;Q1;328;786;1841;43079;17922;1834;9,81;54,81;34,66;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
7;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";4,311;Q1;106;19;61;3506;877;58;12,91;184,53;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
6;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,954;Q1;640;2815;7514;145273;89160;7445;11,84;51,61;26,11;36;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
5;21100908412;"Catalysis, Structure and Reactivity";journal;"20550758";;-;16;4;24;159;30;22;1,25;39,75;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Analytical Chemistry; Catalysis; Materials Science (miscellaneous); Mechanics of Materials";"Chemical Engineering; Chemistry; Engineering; Materials Science"
4;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";;-;63;24;0;716;0;0;0,00;29,83;43,18;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Catalysis; Chemistry (miscellaneous); Management, Monitoring, Policy and Law; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Chemistry; Environmental Science"
3;21100810714;"Materials Today Chemistry";journal;"24685194";;-;61;10;0;448;0;0;0,00;44,80;36,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Biomaterials; Catalysis; Colloid and Surface Chemistry; Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
2;21100842871;"Reaction Chemistry and Engineering";journal;"20589883";;-;52;66;0;3303;0;0;0,00;50,05;18,29;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Catalysis; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering; Chemistry"
1;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";;-;35;12;0;406;0;0;0,00;33,83;31,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Catalysis; Education; Energy (miscellaneous); Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering; Energy; Social Sciences"
