Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
45;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,101;Q4;48;19;16;179;1;16;0,06;9,42;36,36;1;0;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
44;19900192008;"Sport History Review";journal;"10871659, 15432947";0,103;Q4;8;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions"
43;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,113;Q4;64;23;50;631;2;50;0,06;27,43;78,38;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Medicine (miscellaneous) (Q3); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
42;78263;"Journal of Sports Chiropractic and Rehabilitation";journal;"10841288";0,125;Q4;6;30;75;369;7;69;0,06;12,30;23,33;0;0;United States;Northern America;"Atwood Publishing";"1996-2001";"Complementary and Alternative Medicine (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
41;21218;"JNMS - Journal of the Neuromusculoskeletal System";journal;"10678239";0,131;Q4;9;14;49;383;8;49;0,22;27,36;39,29;0;0;United States;Northern America;"Data Trace Publishing Co.";"1996-2002";"Neurology (clinical) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
40;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,138;Q4;19;96;281;404;17;263;0,07;4,21;30,16;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
39;29380;"Rehabilitation Nursing";journal;"02784807";0,145;Q4;43;14;143;115;31;136;0,20;8,21;75,00;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
38;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,146;Q3;31;38;102;1006;27;90;0,30;26,47;58,33;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine"
37;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,165;Q3;29;16;28;145;5;28;0,18;9,06;70,83;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
36;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,170;Q3;54;19;55;478;26;51;0,56;25,16;82,69;3;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3); Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
35;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,179;Q3;76;60;175;2705;61;163;0,27;45,08;23,46;3;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
34;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,191;Q3;50;33;71;628;13;60;0,16;19,03;47,22;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
33;65917;"Clinical Kinesiology";journal;"08969620";0,194;Q3;13;12;36;355;7;36;0,04;29,58;27,78;0;0;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
32;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,196;Q3;64;49;117;779;18;55;0,14;15,90;39,39;2;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
31;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,244;Q2;53;24;73;827;21;73;0,10;34,46;57,97;0;0;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology"
30;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,246;Q2;60;45;142;1050;54;142;0,36;23,33;50,00;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
29;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,269;Q2;83;16;53;648;18;53;0,36;40,50;29,17;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Decision Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
28;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,269;Q2;58;36;138;674;42;138;0,32;18,72;13,46;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
27;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,270;Q2;65;29;76;1077;69;72;1,04;37,14;49,25;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
26;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,270;Q2;18;17;43;1930;39;43;0,71;113,53;17,14;0;0;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
25;16949;"Physiotherapy Research International";journal;"14712865, 13582267";0,271;Q2;58;26;90;141;44;69;0,39;5,42;60,00;7;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
24;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,280;Q2;43;27;79;764;25;66;0,32;28,30;45,10;0;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
23;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,302;Q2;71;39;131;902;72;120;0,49;23,13;54,55;1;0;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
22;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,346;Q2;60;41;107;2068;41;107;0,30;50,44;8,82;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
21;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";0,350;Q2;131;61;139;2434;82;139;0,48;39,90;22,63;0;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
20;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,362;Q2;68;16;76;702;47;76;0,60;43,88;58,82;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
19;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,372;Q2;69;32;71;942;56;68;0,96;29,44;34,72;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
18;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,425;Q2;62;30;81;881;58;79;0,49;29,37;30,43;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
17;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,445;Q2;56;22;59;569;27;52;0,45;25,86;68,57;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
16;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";0,452;Q2;161;75;168;2037;139;167;0,68;27,16;28,45;4;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
15;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,496;Q1;71;35;86;1240;62;79;0,43;35,43;29,51;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
14;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";0,540;Q1;113;70;188;1971;220;164;1,22;28,16;41,67;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
13;16868;"Motor Control";journal;"10871640, 15432696";0,556;Q1;53;32;73;161;75;63;0,80;5,03;15,22;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
12;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,562;Q1;118;62;183;1088;237;166;1,23;17,55;26,88;16;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
11;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,592;Q1;93;50;162;2545;260;153;1,31;50,90;34,57;0;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
10;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,620;Q1;78;29;69;858;90;68;1,43;29,59;34,72;3;0;United States;Northern America;"American Psychological Association";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
9;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,626;Q1;117;97;304;1823;310;264;0,89;18,79;38,08;23;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
8;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,713;Q1;68;17;55;1039;27;55;0,43;61,12;47,83;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
7;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";0,838;Q1;216;302;852;9305;1530;795;1,68;30,81;35,92;76;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
6;16916;"Physical Therapy";journal;"00319023, 15386724";0,969;Q1;176;107;299;3010;439;219;1,12;28,13;56,05;21;0;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
5;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";0,997;Q1;145;93;262;1939;389;219;1,34;20,85;35,29;9;0;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,292;Q1;261;343;864;11623;2410;850;2,66;33,89;22,92;54;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,299;Q1;118;34;39;466;142;39;3,04;13,71;22,41;0;0;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";2,333;Q1;266;174;482;4395;1263;406;2,07;25,26;10,62;20;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
1;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";;-;62;15;0;423;0;0;0,00;28,20;30,00;0;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine"
