Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21942;"Reanimation";journal;"19516959, 16240693";0,122;Q3;18;110;383;5076;63;350;0,10;46,15;27,94;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
2;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,251;Q3;37;109;277;2459;172;252;0,52;22,56;40,92;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
3;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,131;Q4;13;122;476;1725;72;367;0,11;14,14;30,60;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
4;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,112;Q4;15;36;152;1275;21;125;0,10;35,42;48,72;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
5;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,105;Q4;6;54;211;1153;7;170;0,02;21,35;32,04;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
6;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,177;Q3;7;224;683;1116;27;554;0,05;4,98;60,99;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
7;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,200;Q3;15;45;107;1084;44;96;0,49;24,09;44,97;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
8;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,191;Q3;13;61;224;1019;24;209;0,09;16,70;54,32;3;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
9;4000148111;"Medecine Palliative";journal;"16366522";0,240;Q4;12;43;144;852;69;119;0,39;19,81;53,28;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q3); Oncology (nursing) (Q4)";"Medicine; Nursing"
10;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,113;Q4;6;36;106;838;12;91;0,13;23,28;33,85;2;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
11;4100151614;"Revue Sage - Femme";journal;"16374088";0,100;Q4;4;38;138;672;2;124;0,01;17,68;51,85;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
12;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,188;Q3;11;219;575;559;18;508;0,05;2,55;71,95;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
13;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,146;Q4;9;38;98;545;15;85;0,17;14,34;44,83;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
14;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,152;Q4;18;24;73;520;18;46;0,22;21,67;41,18;1;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
15;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,103;Q4;3;77;242;490;7;202;0,01;6,36;52,94;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
16;29948;"Soins Gerontologie";journal;"12686034";0,114;Q4;7;105;332;455;11;264;0,04;4,33;62,50;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
17;4000149104;"Pratiques en Nutrition";journal;"17667305";0,105;Q4;3;41;116;448;4;98;0,04;10,93;47,22;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
18;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,101;Q4;4;95;345;425;8;267;0,02;4,47;67,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
19;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,110;Q3;4;137;364;317;16;266;0,06;2,31;87,50;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Pharmacology (nursing) (Q3); Developmental and Educational Psychology (Q4)";"Nursing; Psychology"
20;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;53;123;271;4;111;0,02;5,11;50,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
21;27073;"Aide Soignante";journal;"11663413";0,100;Q4;3;102;301;270;1;254;0,01;2,65;73,12;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
22;4400151607;"Inter Bloc";journal;"02423960";0,100;Q4;3;60;178;263;2;139;0,01;4,38;60,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing (Q4)";"Nursing"
23;4000149102;"Oxymag";journal;"09901310";0,110;Q4;2;52;137;248;4;116;0,03;4,77;41,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
24;4400151509;"Soins Aides - Soignantes";journal;"17709857";0,100;Q4;3;61;206;95;1;165;0,00;1,56;87,76;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
25;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;57;194;20;0;169;0,00;0,35;75,00;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
26;5000157104;"Cahiers de l'Audition";journal;"09803483";0,101;Q4;2;0;38;0;0;32;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2010";"LPN and LVN (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing"
27;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
