Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,116;Q4;7;31;87;1374;23;81;0,25;44,32;34,85;0;16;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
12;21100899925;"Nomadas";journal;"25394762, 01217550";0,119;Q4;4;34;65;1027;15;60;0,23;30,21;62,79;0;19;Colombia;Latin America;"Universidad Central";"2018-2022";"Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
11;21100901169;"Revista CES Psicologia";journal;"20113080";0,130;Q4;7;37;54;1824;17;53;0,31;49,30;53,85;0;6;Colombia;Latin America;"Universidad CES";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
10;5200152705;"Avances en Psicologia Latinoamericana";journal;"17944724";0,172;Q4;17;45;129;2143;69;119;0,45;47,62;57,04;0;10;Colombia;Latin America;"Universidad del Rosario";"1983, 2006-2023";"Clinical Psychology (Q4)";"Psychology"
9;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,188;Q4;17;33;83;1548;51;77;0,60;46,91;50,86;2;11;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
8;21100940999;"Revista Latinoamericana de Ciencias Sociales, Ninez y Juventud";journal;"20277679, 1692715X";0,193;Q4;7;32;44;1431;22;42;0,50;44,72;63,33;0;14;Colombia;Latin America;"Revista Latinoamericana de Ciencias Sociales";"2019-2023";"Social Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
7;7500153128;"Universitas Psychologica";journal;"16579267";0,220;Q3;31;31;314;1405;191;311;0,48;45,32;46,67;0;6;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology"
6;21100200401;"International Journal of Psychological Research";journal;"20117922, 20112084";0,230;Q3;18;20;47;983;34;43;0,65;49,15;45,59;1;4;Colombia;Latin America;"Universidad de San Buenaventura";"2011-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
5;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,317;Q3;13;17;59;1029;64;57;1,00;60,53;48,08;0;4;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
4;19700188499;"Suma Psicologica";journal;"21459797, 01214381";0,350;Q3;18;16;48;712;62;48;1,13;44,50;54,29;0;4;Colombia;Latin America;"Konrad Lorenz Editores";"2010-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
3;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,497;Q2;34;24;66;1329;121;63;1,36;55,38;45,45;0;6;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
2;21101066327;"MedUNAB";journal;"01237047, 23824603";;-;3;21;12;538;1;10;0,08;25,62;60,00;0;5;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
1;21101141651;"Revista Guillermo de Ockham";journal;"1794192X, 22563202";;-;3;20;18;727;1;16;0,06;36,35;19,44;1;2;Colombia;Latin America;"University of San Buenaventura - Cali";"2019-2023";"Arts and Humanities (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
