Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;15618;"ETZ, Elektrotechnik und Automation";trade journal;"09487387";0,100;Q4;4;298;318;88;6;318;0,06;0,30;5,71;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1969, 1996-2008";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
15;17452;"ITG-Fachbericht";conference and proceedings;"09326022";0,117;-;19;249;527;743;27;527;0,00;2,98;5,80;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1988-1989, 1996-1998, 2001-2005";"Hardware and Architecture; Software";"Computer Science"
14;28554;"Soft Computing";journal;"14327643, 14337479";0,125;Q4;110;0;7;0;4;7;0,57;0,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
13;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,208;Q3;31;16;54;453;15;54;0,18;28,31;14,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4)";"Computer Science"
12;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,352;Q3;77;23;64;613;37;64;0,42;26,65;11,54;1;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Hardware and Architecture (Q2); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
11;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,427;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Software (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
10;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,444;Q2;59;25;45;537;47;43;0,80;21,48;21,43;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Software (Q2); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
9;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,463;Q2;54;48;165;892;77;165;0,40;18,58;15,94;1;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q2); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
8;15012;"Acta Informatica";journal;"14320525, 00015903";0,649;Q2;43;27;82;864;57;82;0,66;32,00;11,48;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
7;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,743;Q2;59;27;41;886;62;40;1,64;32,81;16,98;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
6;26146;"Visual Computer";journal;"14322315, 01782789";0,865;Q1;75;41;107;935;164;107;1,25;22,80;15,84;1;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Software (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2)";"Computer Science"
5;25626;"Multimedia Systems";journal;"14321882, 09424962";1,003;Q1;65;0;94;0;275;93;2,56;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Media Technology (Q1); Software (Q1)";"Computer Science; Engineering"
4;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,221;Q1;138;86;193;1463;222;193;1,15;17,01;6,72;2;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
3;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";1,360;Q1;48;19;58;416;55;56;0,85;21,89;16,22;1;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
2;28512;"Mathematical Programming";journal;"14364646, 00255610";2,381;Q1;143;54;247;1189;284;247;0,95;22,02;8,33;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
1;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;23;68;478;12;62;0,14;20,78;11,11;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
