Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20095;"Vital and health statistics. Series 23, Data from the National Survey of Family Growth";book series;"02785234";5,592;Q1;13;1;3;30;56;3;26,50;30,00;80,00;0;0;United States;Northern America;"US Center for Health Statistics";"1979-1982, 1986-1988, 1995-1998, 2001-2006, 2008, 2010-2012";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;27479;"Annals of Family Medicine";journal;"15441717, 15441709";1,515;Q1;132;122;323;2402;939;290;2,87;19,69;42,62;39;0;United States;Northern America;"Annals of Family Medicine, Inc";"2003-2023";"Family Practice (Q1)";"Medicine"
3;13298;"Family Medicine";journal;"07423225, 19383800";0,646;Q1;75;158;506;1699;451;371;0,93;10,75;49,82;0;0;United States;Northern America;"Society of Teachers of Family Medicine";"1985-2023";"Family Practice (Q1)";"Medicine"
4;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";0,634;Q1;92;93;273;2440;499;230;1,77;26,24;42,91;33;0;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
5;27043;"American Family Physician";journal;"0002838X, 15320650";0,413;Q2;148;437;1379;4674;1590;932;0,99;10,70;39,21;0;0;United States;Northern America;"American Academy of Family Physicians";"1970-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
6;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,350;Q2;52;27;77;681;58;69;0,67;25,22;89,36;5;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
7;27902;"Family Practice Management";journal;"10695648, 15311929";0,215;Q3;30;190;441;172;62;216;0,12;0,91;32,47;0;0;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q3); Health Policy (Q3)";"Medicine"
8;15908;"Journal of Family Practice";journal;"15337294, 00943509";0,215;Q3;101;301;969;2748;369;690;0,35;9,13;42,77;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"1974-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
9;4700152243;"ASGE Clinical Update";journal;"10707212";0,207;Q3;5;4;6;111;1;6;0,17;27,75;0,00;0;0;United States;Northern America;"Mosby Inc.";"2004-2009";"Family Practice (Q3)";"Medicine"
10;4700152247;"Insulin";journal;"15570843";;-;12;38;0;790;0;0;0,00;20,79;38,46;0;0;United States;Northern America;"Elsevier Inc.";"2006-2010";"Endocrinology, Diabetes and Metabolism; Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
