Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32878;"Collegium Antropologicum";journal;"03506134";0,265;Q2;49;164;405;4175;251;403;0,58;25,46;41,37;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
2;5800208085;"Organon F";journal;"13350668";0,229;Q1;10;27;88;366;16;88;0,21;13,56;15,00;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q1)";"Arts and Humanities"
3;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,227;Q3;17;55;134;1641;38;134;0,31;29,84;36,36;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
4;5700154126;"Filozofia";journal;"0046385X";0,187;Q1;10;60;193;1023;26;190;0,14;17,05;22,00;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,173;Q2;16;21;66;254;11;66;0,23;12,10;20,00;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
6;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,165;Q2;10;10;45;843;4;45;0,06;84,30;33,33;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
7;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,160;Q2;15;30;134;1784;8;117;0,07;59,47;18,42;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;8400155718;"Umeni";journal;"00495123";0,139;Q1;4;47;77;1930;7;67;0,09;41,06;31,25;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
9;16800154730;"Filosoficky Casopis";journal;"00151831";0,132;Q2;6;22;94;837;6;86;0,04;38,05;0,00;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
10;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,127;Q2;9;36;116;756;8;116;0,09;21,00;13,79;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q2)";"Arts and Humanities"
11;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,125;Q3;15;18;53;1312;18;50;0,34;72,89;25,00;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
12;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,122;-;3;7;1;0;0;1;0,00;0,00;22,22;0;0;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;23153;"Povijesni Prilozi";journal;"03519767, 18489087";0,122;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History (Q3)";"Arts and Humanities"
14;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";0,122;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History (Q3)";"Arts and Humanities"
15;6000162515;"Artibus et Historiae";journal;"03919064";0,112;Q2;10;21;68;1124;5;68;0,04;53,52;35,00;0;0;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
16;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,111;-;10;4;81;130;5;81;0,07;32,50;100,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
17;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,111;Q3;11;7;41;416;5;41;0,11;59,43;50,00;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
18;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,111;Q3;5;0;2;0;1;2;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;16000154705;"Ceska Literatura";journal;"00090468";0,110;Q2;6;32;100;820;5;100;0,04;25,63;25,81;0;0;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
20;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,108;-;21;260;808;4658;43;774;0,04;17,92;60,91;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,105;Q3;6;0;4;0;0;4;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
22;19700167103;"Slavia";journal;"00376736";0,104;Q2;4;0;5;0;0;5;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
23;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,104;Q3;10;30;105;399;2;99;0,01;13,30;23,33;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q3)";"Arts and Humanities"
24;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,103;Q2;2;0;5;0;0;4;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
25;21100201733;"Diametros";journal;"17335566";0,101;Q3;10;115;36;516;1;18;0,03;4,49;10,71;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q3)";"Arts and Humanities"
26;21100348975;"Studia Historica Slovenica";journal;"15808122";0,101;Q3;10;0;16;0;0;15;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
27;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;20;57;568;0;57;0,00;28,40;43,75;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
28;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,100;Q4;4;6;61;0;0;61;0,00;0,00;83,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
29;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;16;44;788;2;43;0,04;49,25;6,67;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;6000164636;"Bulgarian Historical Review";journal;"02048906";0,100;Q4;3;15;37;413;2;37;0,05;27,53;44,44;0;0;Hungary;Eastern Europe;"Open Society Archives";"2001-2007, 2009-2023";"History (Q4)";"Arts and Humanities"
31;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;12;56;372;0;53;0,00;31,00;40,00;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
32;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;19;58;408;1;57;0,02;21,47;72,22;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
33;15258;"Historicky Casopis";journal;"00182575";0,100;Q4;5;31;103;1298;2;103;0,03;41,87;19,35;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q4)";"Arts and Humanities"
34;16400154705;"Hudebni Veda";journal;"00187003";0,100;Q4;5;15;50;186;1;50;0,00;12,40;37,50;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
35;6000160804;"Hungarian Quarterly";journal;"00285390";0,100;Q4;4;58;97;162;13;96;0,00;2,79;22,92;0;0;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
36;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,100;Q4;14;35;116;772;4;115;0,03;22,06;24,24;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
37;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q3;5;12;39;474;0;37;0,00;39,50;50,00;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
38;21100244209;"Peuce";journal;"02588102";0,100;Q4;7;0;46;0;0;46;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
39;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,100;Q3;8;28;46;687;3;46;0,08;24,54;48,15;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
40;16400154751;"Problemos";journal;"13921126, 24246158";0,100;Q4;7;23;76;281;0;76;0,00;12,22;23,81;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
41;5600153400;"Synthesis Philosophica";journal;"03527875";0,100;Q4;11;22;90;515;0;90;0,00;23,41;13,64;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
42;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;Q4;10;159;470;678;3;458;0,00;4,26;31,87;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
43;19600157337;"Acta Comeniana";journal;"02315955";;-;3;9;0;504;0;0;0,00;56,00;11,11;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies; Education; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
44;18700156710;"Studia Theologica";journal;"12128570";;-;5;22;0;691;0;0;0,00;31,41;10,53;0;0;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies";"Arts and Humanities"
45;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;127;265;1406;14;240;0,05;11,07;29,06;4;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
