Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,465;Q1;84;93;404;3801;1401;391;3,19;40,87;22,31;12;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
2;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,478;Q2;56;133;234;2587;362;191;1,50;19,45;33,48;9;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q2)";"Medicine"
3;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,435;Q2;41;156;441;3043;456;408;0,85;19,51;27,06;6;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Internal Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;26627;"Internal Medicine";journal;"13497235, 09182918";0,395;Q2;81;617;1962;9261;2125;1838;0,97;15,01;18,68;23;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
5;19700177504;"Diabetology International";journal;"21901686, 21901678";0,287;Q3;24;36;85;886;75;72;0,77;24,61;27,04;1;0;Japan;Asiatic Region;"Springer Japan";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
6;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,253;Q3;25;9;32;229;36;30;0,63;25,44;24,00;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,246;Q3;33;43;139;1302;91;109;0,32;30,28;45,58;0;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
8;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,137;Q3;15;107;326;1239;45;308;0,04;11,58;29,61;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,134;-;28;145;490;0;67;471;0,16;0,00;45,76;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
10;20500195417;"Phillippine Journal of Internal Medicine";journal;"01199641";0,120;Q4;8;45;109;624;12;95;0,11;13,87;57,42;0;0;Philippines;Asiatic Region;"Philippine College of Physicians";"2010-2023";"Internal Medicine (Q4)";"Medicine"
11;15300;"JK Science";journal;"09721177";0,112;Q4;18;62;226;1055;28;203;0,09;17,02;32,65;0;0;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q4)";"Medicine"
12;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";0,106;Q4;4;0;7;0;3;7;0,43;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
13;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,102;Q4;9;57;153;2085;6;153;0,04;36,58;34,64;0;0;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
