Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,645;Q1;212;227;604;10910;3661;580;5,94;48,06;40,46;23;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;29802;"Psychology and Aging";journal;"08827974, 19391498";2,083;Q1;174;101;268;5379;1062;266;3,74;53,26;47,23;28;0;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
3;71628;"Aging";journal;"19454589";1,672;Q1;121;144;109;5281;373;98;3,42;36,67;36,30;3;0;United States;Northern America;"Impact Journals LLC";"2009-2023";"Aging (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,490;Q1;158;130;402;7605;1787;386;4,22;58,50;41,85;1;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Endocrinology (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;29825;"Rejuvenation Research";journal;"15491684";0,893;Q2;70;121;272;4067;761;215;3,06;33,61;33,41;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,624;Q2;70;33;99;1669;153;99;1,18;50,58;58,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Aging (Q2); Geriatrics and Gerontology (Q2); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
7;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,454;Q3;61;52;1;3279;3;1;3,00;63,06;41,00;5;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Aging (Q3); Behavioral Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;19700175026;"Oxidative Medicine and Cellular Longevity";journal;"19420994, 19420900";0,367;Q3;152;52;54;3562;137;49;2,54;68,50;36,31;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Medicine (miscellaneous) (Q2); Aging (Q3); Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;29041;"Geriatrics and Aging";journal;"14888416, 14888408";0,117;Q4;14;0;262;0;28;219;0,07;0,00;0,00;0;0;Canada;Northern America;"Geriatrics and Aging";"2003-2009";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
10;21100338309;"Anti-Aging Therapeutics - 2007 Conference Year";conference and proceedings;"-";0,105;-;2;0;42;0;2;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aging";"Biochemistry, Genetics and Molecular Biology"
11;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,104;Q4;20;14;13;1507;4;13;0,31;107,64;70,00;1;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
12;29107;"Hallym International Journal of Aging";journal;"15356523, 15414485";0,101;Q4;8;5;29;155;1;29;0,05;31,00;50,00;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"2003-2010";"Aging (Q4); Geriatrics and Gerontology (Q4); Social Sciences (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
13;21100338333;"Anti-Aging Therapeutics - 2008 Conference Year";conference and proceedings;"-";0,100;-;3;0;55;0;1;54;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Aging";"Biochemistry, Genetics and Molecular Biology"
14;21100338308;"Anti-Aging Therapeutics - 2009 Conference Year";conference and proceedings;"-";0,100;-;1;0;44;0;1;43;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Aging";"Biochemistry, Genetics and Molecular Biology"
