Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22489;"European Journal of Operational Research";journal;"03772217";1,092;Q1;305;454;1238;11556;2084;1219;1,54;25,45;18,61;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
2;21307;"Management Science";journal;"00251909, 15265501";2,987;Q1;290;138;364;4718;1281;357;2,88;34,19;13,89;63;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
3;22900;"Research Policy";journal;"00487333";2,447;Q1;289;95;289;5167;1218;283;3,50;54,39;23,67;80;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
4;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";6,752;Q1;271;32;62;2221;910;62;14,46;69,41;32,81;14;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;19165;"International Journal of Production Economics";journal;"09255273";1,192;Q1;231;160;451;3711;793;448;1,55;23,19;18,06;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
6;15134;"Information Sciences";journal;"00200255";0,474;Q2;227;141;457;3335;620;443;1,23;23,65;18,60;5;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems and Management (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
7;19169;"Journal of Operations Management";journal;"18731317, 02726963";1,944;Q1;219;41;106;2138;400;101;3,16;52,15;24,14;6;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
8;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";2,975;Q1;215;132;335;4150;855;301;1,85;31,44;18,80;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;13649;"Annals of Statistics";journal;"00905364";4,286;Q1;192;97;246;2834;560;239;2,23;29,22;15,69;21;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;12303;"Information and Management";journal;"03787206";1,666;Q1;191;61;194;2926;889;191;3,84;47,97;23,40;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
11;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,681;Q2;186;255;774;7874;901;769;0,93;30,88;16,99;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
12;15574;"Information Systems Research";journal;"15265536, 10477047";5,347;Q1;185;26;72;1040;728;66;4,98;40,00;18,52;7;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
13;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,157;Q1;184;194;414;5436;672;413;1,56;28,02;21,31;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
14;20292;"Ecological Indicators";journal;"1470160X";0,466;Q3;183;29;93;1148;144;92;1,35;39,59;28,57;18;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology (Q2); Decision Sciences (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
15;21933;"Decision Support Systems";journal;"01679236";0,781;Q2;180;109;199;3414;529;192;2,22;31,32;19,75;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Developmental and Educational Psychology (Q2); Information Systems and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
16;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,490;Q1;180;25;68;676;168;67;1,57;27,04;18,97;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
17;15631;"International Journal of Information Management";journal;"02684012";0,468;-;177;43;115;1193;182;97;1,24;27,74;31,25;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
18;12137;"Journal of Statistical Software";journal;"15487660";0,705;Q3;174;36;57;720;103;56;1,52;20,00;7,58;11;0;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
19;20892;"Transportation Research Part B: Methodological";journal;"01912615";1,920;Q1;171;44;144;1115;408;144;2,41;25,34;21,69;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
20;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";1,763;Q1;170;49;128;2734;612;119;4,03;55,80;19,42;7;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
21;24772;"Knowledge-Based Systems";journal;"09507051";0,355;Q3;169;40;128;930;174;123;1,32;23,25;20,21;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Management Information Systems (Q2); Artificial Intelligence (Q3); Information Systems and Management (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
22;21915;"Omega";journal;"03050483";0,735;Q2;167;51;129;1488;208;127;1,47;29,18;29,55;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Strategy and Management (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
23;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";0,881;Q2;167;50;134;1360;187;134;1,44;27,20;27,55;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Transportation (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Social Sciences"
24;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,350;Q1;165;139;365;5053;907;316;2,20;36,35;30,99;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
25;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,047;Q1;163;72;226;3400;384;207;1,26;47,22;20,16;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
26;22238;"Operations Research";journal;"0030364X, 15265463";2,321;Q1;161;74;248;2308;458;245;1,98;31,19;13,29;8;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
27;28094;"Accounting, Organizations and Society";journal;"03613682";2,855;Q1;157;35;98;2412;387;95;3,53;68,91;16,07;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
28;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";5,551;Q1;151;40;162;1243;673;151;2,25;31,08;12,82;11;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
29;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,650;-;144;180;288;2485;591;285;1,59;13,81;22,20;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
30;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";0,990;Q2;144;32;81;1054;145;80;1,69;32,94;18,57;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Transportation (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
31;22330;"Organizational Research Methods";journal;"15527425, 10944281";1,142;Q1;138;21;63;1012;87;59;1,26;48,19;16,00;6;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
32;22405;"Production and Operations Management";journal;"10591478, 19375956";0,984;Q2;138;36;95;1902;234;93;2,29;52,83;18,92;7;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
33;24721;"Annals of Mathematics";journal;"0003486X";4,827;Q1;137;64;159;1908;359;159;2,36;29,81;5,61;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
34;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";0,539;Q2;136;13;25;1400;54;25;1,90;107,69;33,33;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
35;15049;"Biometrika";journal;"14643510, 00063444";2,668;Q1;132;78;229;1462;329;229;1,20;18,74;18,88;13;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
36;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,095;-;128;64;83;1886;265;70;2,59;29,47;28,43;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
37;144656;"Management Decision";journal;"00251747";0,363;Q3;126;97;284;3594;225;284;0,80;37,05;20,96;16;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
38;23090;"Annals of Operations Research";journal;"02545330, 15729338";0,524;Q2;125;123;310;3741;328;303;1,02;30,41;19,75;3;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Decision Sciences"
39;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,505;Q1;125;32;94;972;201;94;1,22;30,38;38,10;4;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
40;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,148;Q1;124;162;477;3291;437;427;0,79;20,31;15,13;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
41;21926;"Decision Sciences";journal;"00117315, 15405915";0,923;Q1;123;23;87;1226;165;86;2,19;53,30;18,37;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
42;12689;"Information Processing and Management";journal;"18735371, 03064573";0,824;Q2;123;90;148;3032;356;142;2,14;33,69;28,88;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
43;14756;"Statistical Science";journal;"08834237";1,532;Q2;119;35;115;1238;223;113;2,03;35,37;15,15;7;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
44;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,905;Q1;118;45;145;1244;243;120;1,09;27,64;11,54;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
45;21216;"MIT Sloan Management Review";journal;"15329194";0,928;Q1;118;65;152;655;333;142;1,75;10,08;21,82;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
46;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";2,853;Q1;110;30;64;582;145;58;1,62;19,40;10,17;0;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
47;12396;"Journal of Strategic Information Systems";journal;"09638687";1,302;Q1;107;22;67;909;186;53;1,44;41,32;36,59;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
48;18658;"Production Planning and Control";journal;"09537287, 13665871";0,544;Q2;104;76;237;2002;187;218;0,70;26,34;14,39;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
49;23835;"Journal of Business";journal;"00219398";2,202;Q1;102;81;96;3017;182;96;1,29;37,25;11,54;46;0;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
50;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,640;Q1;102;51;157;1286;235;157;1,10;25,22;22,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
51;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,492;Q3;102;71;176;1040;140;175;0,70;14,65;21,71;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
52;12277;"Management Accounting Research";journal;"10445005, 10961224";1,183;Q1;102;19;66;1170;105;62;1,51;61,58;32,35;6;0;United States;Northern America;"Academic Press";"1990-2023";"Finance (Q1); Information Systems and Management (Q1); Accounting (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
53;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";0,884;Q2;101;146;385;2753;375;381;0,75;18,86;19,35;2;0;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
54;24724;"Annals of Probability";journal;"00911798";2,711;Q1;99;78;257;1766;351;256;1,39;22,64;10,61;2;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
55;20654;"Journal of Managerial Psychology";journal;"02683946";0,373;Q3;99;46;141;2290;120;139;0,77;49,78;35,92;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3); Management Science and Operations Research (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Decision Sciences; Psychology"
56;13631;"American Statistician";journal;"00031305, 15372731";0,804;Q3;97;72;230;809;129;165;0,58;11,24;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
57;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";;-;97;21;57;756;180;52;2,81;36,00;20,83;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
58;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";1,196;Q1;97;33;141;727;457;131;3,14;22,03;24,05;0;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q1); Hardware and Architecture (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
59;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,701;Q2;96;108;192;2174;213;189;0,91;20,13;22,86;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
60;24437;"Data and Knowledge Engineering";journal;"0169023X";0,634;Q2;94;58;171;1987;381;164;2,30;34,26;23,33;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987-2023";"Information Systems and Management (Q2)";"Decision Sciences"
61;27677;"Journal of Manufacturing Processes";journal;"15266125";0,196;Q4;94;20;54;357;14;54;0,29;17,85;9,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
62;21184;"Journal of Quality Technology";journal;"00224065";1,387;Q1;94;26;112;519;187;103;1,44;19,96;31,25;7;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
63;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";0,454;Q4;94;37;104;1386;125;85;1,14;37,46;21,10;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
64;28632;"Biostatistics";journal;"14654644, 14684357";2,985;Q1;93;47;85;1093;452;85;5,32;23,26;40,00;8;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
65;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,046;Q1;92;20;70;931;124;70;1,50;46,55;31,91;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
66;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,875;Q2;92;27;81;592;103;70;1,19;21,93;21,43;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
67;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,487;Q1;92;54;144;1437;241;143;1,45;26,61;13,98;2;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
68;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,934;Q2;91;156;88;4899;177;88;2,01;31,40;11,49;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Physics and Astronomy"
69;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,346;-;90;40;114;798;106;107;1,01;19,95;21,33;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
70;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,529;Q1;90;37;63;1060;198;63;3,14;28,65;16,00;1;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
71;24710;"Annals of Applied Probability";journal;"10505164";2,280;Q1;89;83;194;1832;313;194;1,58;22,07;15,33;4;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
72;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,388;Q2;89;109;261;2647;230;259;0,94;24,28;15,14;9;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
73;21283;"Management Learning";journal;"14617307, 13505076";0,734;Q2;88;23;113;1352;168;106;1,28;58,78;50,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences"
74;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,261;Q1;88;65;199;1394;253;199;1,05;21,45;9,18;0;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
75;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,350;Q2;86;69;186;1384;255;183;1,24;20,06;19,44;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
76;12136;"Journal of Statistical Planning and Inference";journal;"03783758";1,025;Q2;86;254;637;4694;443;617;0,65;18,48;20,55;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
77;14189;"Statistica Sinica";journal;"10170405";2,436;Q1;86;60;214;1289;429;210;1,07;21,48;25,22;0;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
78;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,662;Q2;85;51;141;2638;131;120;0,86;51,73;31,82;8;0;United States;Northern America;"Academic Press";"1990-2023";"Sociology and Political Science (Q1); Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
79;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,747;Q1;85;43;113;1395;155;112;1,38;32,44;17,65;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
