Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,209;Q3;63;357;1371;6930;659;1222;0,45;19,41;29,64;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,605;Q1;183;349;1097;40829;4830;980;4,56;116,99;30,71;20;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,148;Q3;18;340;486;7570;77;478;0,16;22,26;40,81;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,758;Q1;202;282;767;43990;4314;766;5,35;155,99;35,58;20;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;14044;"Israel Medical Association Journal";journal;"15651088";0,363;Q2;61;209;799;3160;720;671;0,95;15,12;32,50;0;0;Israel;Middle East;"Israel Medical Association";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,185;Q3;37;192;671;2782;217;478;0,34;14,49;24,23;0;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,118;Q4;28;187;299;3222;47;277;0,21;17,23;20,03;0;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;13295;"Harefuah";journal;"00177768";0,137;Q3;20;183;600;2967;124;587;0,18;16,21;32,02;0;0;Israel;Middle East;"Israel Medical Association";"1946-1964, 1969-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
9;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,135;Q4;27;168;44;4610;17;42;0,39;27,44;27,83;0;0;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
10;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,390;Q3;33;160;469;4768;408;468;0,80;29,80;29,92;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,500;Q2;127;160;667;7025;1143;646;1,84;43,91;33,40;17;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
12;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,131;Q3;40;155;250;3308;65;236;0,20;21,34;36,22;1;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;24196;"Scientia Iranica";journal;"10263098";0,178;Q3;65;150;206;3264;40;206;0,17;21,76;11,16;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
14;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,984;Q1;107;149;394;14757;1314;391;3,26;99,04;33,26;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";1,542;Q1;133;143;505;12891;2045;435;3,91;90,15;27,32;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,102;Q4;16;142;196;2903;6;196;0,03;20,44;33,25;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
