Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,794;Q1;240;204;618;6961;4158;579;6,77;34,12;39,72;0;147;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
2;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,447;Q1;217;375;1122;27467;5928;1119;4,84;73,25;37,43;14;30;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
3;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";2,138;Q1;114;272;795;20233;3295;792;3,79;74,39;40,61;3;18;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
4;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,808;Q1;84;123;418;9434;1416;403;3,04;76,70;36,01;4;16;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
5;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,276;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
6;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,231;Q1;90;38;106;3617;389;102;3,85;95,18;46,88;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
7;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,200;Q1;135;152;413;8467;1118;404;2,66;55,70;38,42;4;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;14352;"Brain Topography";journal;"15736792, 08960267";1,175;Q1;83;79;211;4670;671;209;3,01;59,11;32,70;1;2;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine; Neuroscience"
9;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,053;Q1;137;61;184;3194;483;172;2,23;52,36;46,48;1;14;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
10;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,964;Q1;71;62;200;3439;722;177;3,80;55,47;46,43;1;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Embryology (Q2)";"Medicine"
11;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,717;Q1;93;111;357;5462;611;351;1,45;49,21;46,26;5;32;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
12;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,660;Q2;62;111;273;5424;624;268;2,36;48,86;41,25;1;10;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,602;Q2;42;24;100;1348;220;25;2,24;56,17;0,00;0;2;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,592;Q2;88;185;469;5290;809;378;1,46;28,59;28,47;4;12;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
15;13006;"Anatomical Science International";journal;"1447073X, 14476959";0,551;Q2;45;69;146;2231;234;140;1,59;32,33;27,94;1;6;United States;Northern America;"Springer Nature";"2002-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
16;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,525;Q2;99;195;527;10174;806;504;1,35;52,17;42,43;3;20;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,525;Q2;90;26;154;1051;279;150;1,74;40,42;40,17;0;4;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q3)";"Medicine"
18;19100;"Morphologie";journal;"12860115";0,453;Q2;25;34;61;996;104;56;1,90;29,29;37,50;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q2)";"Medicine"
19;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,445;Q2;72;192;559;4522;614;531;1,02;23,55;28,38;2;10;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
20;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,425;Q2;25;48;118;1242;189;118;1,21;25,88;30,81;0;4;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q2); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,406;Q2;56;146;431;2449;397;359;0,87;16,77;45,30;0;73;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
22;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,402;Q2;131;173;447;6344;584;440;1,35;36,67;40,17;2;22;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2); Histology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
23;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,345;Q3;33;41;142;488;97;135;0,77;11,90;55,67;0;1;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
24;15091;"Folia Morphologica";journal;"00155659, 16443284";0,300;Q3;36;110;270;3173;202;270;0,80;28,85;30,49;0;5;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
25;6400153108;"Artery Research";journal;"18729312";0,279;Q3;24;43;79;1400;72;77;0,89;32,56;33,54;0;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q3); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
26;23400;"Cryo-Letters";journal;"01432044";0,270;Q3;51;47;170;1610;138;169;0,74;34,26;36,79;0;4;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Agronomy and Crop Science (Q3); Anatomy (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
27;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,232;Q3;34;238;723;5782;355;721;0,42;24,29;35,93;0;40;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
28;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,220;Q3;31;41;84;921;27;78;0,24;22,46;43,85;0;6;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
29;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,197;Q3;41;233;663;7476;362;658;0,54;32,09;34,63;1;69;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
30;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,188;Q3;10;88;230;1157;84;229;0,41;13,15;54,69;0;13;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
31;13209;"European Journal of Anatomy";journal;"11364890";0,174;Q3;22;57;143;2005;53;142;0,27;35,18;44,39;0;6;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q3)";"Medicine"
32;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,164;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Histology (Q4)";"Medicine"
33;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,158;Q4;15;21;74;0;25;74;0,20;0,00;41,94;0;14;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
34;21100451564;"Translational Research in Anatomy";journal;"2214854X";0,157;Q4;12;14;23;652;13;22;0,59;46,57;40,98;0;3;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Anatomy (Q4)";"Medicine"
35;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,145;Q4;16;54;141;1201;29;141;0,16;22,24;46,93;0;6;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,142;Q4;26;27;77;600;16;56;0,28;22,22;53,45;0;8;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
37;12930;"Okajimas Folia Anatomica Japonica (discontinued)";journal;"0030154X, 18811736";0,140;Q4;25;0;41;0;16;41;0,31;0,00;0,00;0;0;Japan;Asiatic Region;"Okajima Foria Anatomica Yaponika Henshubu";"1936-1944, 1950-2017";"Anatomy (Q4)";"Medicine"
38;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,136;Q4;15;46;135;1052;29;132;0,21;22,87;45,19;0;7;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
39;21100853544;"International Journal of Physiology and Pathophysiology";journal;"2155014X";0,116;Q4;1;0;4;0;1;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Anatomy (Q4); Biophysics (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100853984;"Anatomy";journal;"13078798";0,112;Q4;2;0;8;0;1;7;0,25;0,00;0,00;0;0;Turkey;Middle East;"";"";"Anatomy (Q4)";"Medicine"
41;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,106;Q4;4;0;41;0;1;41;0,00;0,00;0,00;0;0;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
42;36283;"Kaibogaku zasshi. Journal of anatomy";journal;"00227722";0,106;Q4;18;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Nature";"1961-2015";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
43;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,101;Q4;8;0;304;0;7;304;0,02;0,00;0,00;0;0;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;251;593;21758;1696;567;2,57;86,69;45,71;9;38;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
45;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";;-;28;62;87;2544;69;86;0,79;41,03;37,40;2;12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy; Histology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rheumatology";"Health Professions; Medicine"
46;21101044741;"Physical Activity and Health";journal;"25152270";;-;10;9;3;191;6;3;2,00;21,22;56,25;0;3;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy; Biomedical Engineering; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
47;21100898972;"Somatechnics";journal;"20440146, 20440138";;-;16;17;53;480;34;28;0,54;28,24;76,92;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy; Arts and Humanities (miscellaneous); Human Factors and Ergonomics; Human-Computer Interaction; Law; Sociology and Political Science";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
