Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19897;"European Urology";journal;"18737560, 03022838";6,749;Q1;261;488;1519;9908;9260;654;6,17;20,30;20,56;143;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
2;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,688;Q2;58;305;434;5284;649;345;1,37;17,32;27,73;38;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Urology (Q2)";"Medicine"
3;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,537;Q2;63;257;626;5936;948;577;1,49;23,10;31,54;33;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
4;19898;"European Urology, Supplements";journal;"18781500, 15699056";0,512;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002-2018";"Urology (Q2)";"Medicine"
5;19700201617;"Open Prostate Cancer Journal";journal;"18768229";0,191;Q3;3;2;5;73;2;5;0,40;36,50;54,55;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Oncology (Q3); Urology (Q3)";"Medicine"
6;19700175262;"Urological Science";journal;"18795226, 18795234";0,153;Q3;12;36;114;748;17;112;0,12;20,78;27,13;0;0;Netherlands;Western Europe;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
7;19700201343;"Nephro-Urology Monthly";journal;"22517014, 22517006";0,130;Q4;24;88;126;1884;51;92;0,40;21,41;24,74;6;0;Netherlands;Western Europe;"Brieflands";"2011-2023";"Urology (Q4)";"Medicine"
8;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,111;Q4;7;7;28;57;2;25;0,07;8,14;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
9;20016;"Nederlands Tijdschrift voor Urologie";journal;"09290184";0,101;Q4;3;0;35;0;0;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier Bedrijfsinformatie bv";"1995-2010";"Urology (Q4)";"Medicine"
10;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;9;97;322;83;84;0,91;35,78;36,36;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
