Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;0;35;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
23;34269;"Mathematical Engineering in Industry";journal;"0169121X";0,101;Q4;10;0;14;0;3;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"V S P";"1987-2001";"Engineering (miscellaneous) (Q4)";"Engineering"
22;13907;"AEJ - Alexandria Engineering Journal";journal;"11100168, 20902670";0,103;Q4;95;89;265;1255;9;265;0,02;14,10;9,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
21;28195;"GIM International (discontinued)";trade journal;"15669076";0,119;Q3;12;57;147;26;14;147;0,10;0,46;11,76;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
20;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,166;Q2;20;57;115;2406;55;106;0,44;42,21;25,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
19;26645;"Concurrent Systems Engineering Series";book series;"13837575";0,188;Q2;15;27;49;457;22;47;0,45;16,93;6,82;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-1996, 2002-2009, 2011, 2019";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Engineering"
18;12509;"Journal of Integrated Design and Process Science";journal;"10920617, 18758959";0,202;Q2;20;39;86;745;42;86;0,60;19,10;24,72;0;0;Netherlands;Western Europe;"IOS Press BV";"1999-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
17;34667;"Microgravity Science and Technology";journal;"09380108";0,202;Q2;41;22;48;501;18;43;0,36;22,77;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
16;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,213;Q2;82;26;85;479;42;82;0,53;18,42;7,02;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
15;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,243;Q2;80;10;66;338;31;66;0,50;33,80;62,07;3;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
14;20593;"Engineering Failure Analysis";journal;"13506307";0,280;Q2;102;76;174;932;60;174;0,36;12,26;14,04;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
13;22117;"Tribology Series";journal;"01678922";0,297;Q2;26;16;346;837;76;344;0,24;52,31;5,56;0;0;Netherlands;Western Europe;"Elsevier";"1978, 1980-1983, 1985, 1987, 1989-2004";"Engineering (miscellaneous) (Q2)";"Engineering"
12;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,335;Q2;56;18;47;646;23;45;0,39;35,89;38,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
11;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,364;Q2;75;14;47;753;63;46;1,12;53,79;32,26;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
10;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,617;Q1;62;56;186;1314;145;186;0,77;23,46;12,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
9;19080;"Computers in Industry";journal;"01663615";0,637;Q1;129;58;195;1795;302;188;1,43;30,95;20,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
8;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,640;Q1;102;44;111;900;64;111;0,60;20,45;18,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Analysis (Q3); Computational Mathematics (Q3)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
7;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,671;Q1;91;116;214;2398;185;210;0,71;20,67;16,19;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Analysis (Q3)";"Computer Science; Engineering; Mathematics"
6;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,935;Q1;36;13;38;331;35;35;0,86;25,46;40,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
5;17700156428;"Handbook of Mathematical Fluid Dynamics";book series;"18745792";1,148;Q1;18;0;28;0;31;0;1,11;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003, 2005, 2007";"Computational Mathematics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
4;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,707;Q1;187;22;81;747;217;79;2,58;33,95;24,24;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
3;22900;"Research Policy";journal;"00487333";1,987;Q1;289;96;277;4980;888;274;2,85;51,88;28,11;71;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
2;145213;"Extremes";journal;"13861999";;-;37;19;0;416;0;0;0,00;21,89;17,24;4;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous); Engineering (miscellaneous); Statistics and Probability";"Economics, Econometrics and Finance; Engineering; Mathematics"
1;11200153546;"Studies in Multidisciplinarity";book series;"15710831";;-;7;24;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005, 2007-2008";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
