Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;79643;"Medical Forum Monthly";journal;"1029385X";0,100;Q4;5;105;176;1936;0;155;0,00;18,44;25,88;0;0;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;6500153249;"PIDE Working Papers";journal;"00788228";0,103;Q4;7;0;6;0;0;6;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
14;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,104;Q4;38;50;52;203;4;48;0,08;4,06;20,16;0;0;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,114;Q3;48;63;53;921;3;51;0,05;14,62;25,29;0;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,117;Q4;16;45;145;552;8;123;0,05;12,27;33,33;0;0;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
11;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,122;Q3;40;225;567;4257;53;497;0,10;18,92;22,66;0;0;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;22932;"Pakistan Development Review";journal;"00309729";0,187;Q3;34;41;188;1048;16;188;0,10;25,56;16,36;21;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
9;19973;"Journal of Nephrology, Urology and Transplantation";journal;"16069331";0,188;Q3;2;0;18;0;4;16;0,22;0,00;0,00;0;0;Pakistan;Asiatic Region;"Sidh Institute of Urology and Transplantation";"2000";"Urology (Q3)";"Medicine"
8;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,193;Q2;53;172;401;1676;122;344;0,28;9,74;27,27;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,195;Q2;16;99;264;1535;26;262;0,08;15,51;27,59;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q2)";"Multidisciplinary"
6;19983;"Pakistan Journal of Botany";journal;"05563321";0,199;Q3;73;62;122;1052;15;122;0,10;16,97;23,66;0;0;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
5;23309;"Pakistan Journal of Zoology";journal;"00309923";0,202;Q4;33;29;119;696;11;119;0,06;24,00;25,49;0;0;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
4;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,260;Q3;30;62;176;1126;37;176;0,17;18,16;27,27;0;0;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
3;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";;-;58;31;0;701;0;0;0,00;22,61;18,75;3;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
2;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";;-;48;31;0;651;0;0;0,00;21,00;33,93;3;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science; Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
1;21100391200;"Plant Pathology Journal";journal;"18125387, 18125425";;-;18;26;0;486;0;0;0,00;18,69;11,54;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2006-2009";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
