Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17894;"Seminars in Nuclear Medicine";journal;"15584623, 00012998";2,300;Q1;98;41;93;3336;606;79;6,73;81,37;28,30;5;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,320;Q1;217;122;263;6868;1646;261;6,43;56,30;28,62;15;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
3;17230;"Journal of Nuclear Medicine";journal;"01615505, 2159662X";2,656;Q1;239;349;1040;9165;5797;944;5,68;26,26;26,44;47;0;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1960-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;17864;"Radiology";journal;"00338419, 15271315";3,479;Q1;336;543;1744;14480;10886;1555;5,59;26,67;26,45;139;0;United States;Northern America;"Radiological Society of North America Inc.";"1945-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;17194;"Investigative Radiology";journal;"00209996, 15360210";2,452;Q1;127;112;325;3670;1518;319;5,12;32,77;19,43;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";2,948;Q1;103;37;113;2373;735;107;4,64;64,14;29,73;10;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Cancer Research (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,717;Q1;277;719;2021;19267;9605;1793;4,53;26,80;29,32;228;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
8;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,954;Q1;171;51;151;1860;702;141;4,30;36,47;15,42;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
9;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,965;Q1;182;239;694;7088;2627;633;4,06;29,66;31,04;83;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
10;16687;"European Radiology";journal;"09387994, 14321084";1,989;Q1;173;380;1094;12899;4197;986;4,05;33,94;22,99;80;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
11;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";1,602;Q1;164;80;224;6422;981;155;3,77;80,28;30,12;26;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
12;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,052;Q1;78;144;329;3710;983;293;3,73;25,76;25,09;30;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
13;17267;"Magnetic Resonance in Medicine";journal;"07403194, 15222594";2,397;Q1;251;304;1132;8876;4636;1124;3,64;29,20;19,43;12;0;United States;Northern America;"John Wiley and Sons Inc.";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
14;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,828;Q1;120;85;226;3768;883;226;3,59;44,33;29,32;14;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
15;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";1,993;Q1;229;601;1556;9714;5683;1203;3,53;16,16;19,22;105;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
16;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";1,645;Q1;186;315;736;8897;2682;628;3,47;28,24;27,51;51;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
17;17843;"Radiographics";journal;"15271323, 02715333";1,621;Q1;205;161;537;5481;2069;473;3,45;34,04;27,97;51;0;United States;Northern America;"Radiological Society of North America Inc.";"1985-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
18;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,734;Q1;131;67;210;3401;939;201;3,41;50,76;25,98;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
19;17293;"Molecular Imaging and Biology";journal;"15361632, 18602002";1,529;Q1;78;46;119;1913;471;113;3,30;41,59;31,61;7;0;United States;Northern America;"Springer New York";"2002-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,665;Q1;215;532;1409;15343;5018;1392;3,24;28,84;21,45;52;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
21;21675;"Journal of Endovascular Therapy";journal;"15451550, 15266028";1,403;Q1;109;125;369;2396;1149;326;3,10;19,17;13,03;7;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
22;5400152704;"Contrast Media and Molecular Imaging (discontinued)";journal;"15554309, 15554317";0,755;Q2;62;28;23;1014;69;23;3,00;36,21;24,05;0;0;United Kingdom;Western Europe;"Hindawi Limited";"2006-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
23;18610;"Molecular Imaging";journal;"15353508, 15360121";1,761;Q1;66;40;104;1348;433;85;2,86;33,70;33,06;1;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Condensed Matter Physics (Q1); Molecular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
24;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,100;Q1;170;123;241;3095;722;241;2,80;25,16;25,82;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
25;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,968;Q1;98;117;360;4150;949;356;2,79;35,47;27,84;4;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;17225;"Journal of Magnetic Resonance Imaging";journal;"15222586, 10531807";1,654;Q1;182;387;790;12262;2578;775;2,78;31,68;21,84;46;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
27;17270;"Medical Dosimetry";journal;"18734022, 09583947";1,289;Q1;46;41;102;923;201;99;2,75;22,51;23,39;12;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Oncology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
28;16677;"European Journal of Radiology";journal;"18727727, 0720048X";0,931;Q1;135;255;643;7143;1809;609;2,71;28,01;22,19;50;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
29;20029;"American Journal of Roentgenology";journal;"0361803X, 15463141";1,503;Q1;220;710;2156;11114;6325;1916;2,69;15,65;26,25;2;0;United States;Northern America;"American Roentgen Ray Society";"1973-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
30;20028;"American Journal of Neuroradiology";journal;"01956108";1,532;Q1;198;444;1373;9727;3842;1192;2,64;21,91;23,04;0;0;United States;Northern America;"American Society of Neuroradiology";"1980-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
31;17243;"Journal of Vascular and Interventional Radiology";journal;"10510443, 15357732";1,293;Q1;147;271;788;5173;2116;650;2,62;19,09;17,15;30;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
32;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,244;Q1;170;271;827;6106;2121;632;2,62;22,53;37,90;66;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
33;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,875;Q1;65;47;112;1699;322;101;2,57;36,15;34,27;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
34;29515;"Radiation Research";journal;"00337587, 19385404";1,163;Q1;135;182;563;6640;1565;543;2,56;36,48;37,55;2;0;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
35;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,642;Q2;146;103;302;3760;710;298;2,47;36,50;34,95;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
36;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";1,091;Q1;150;223;563;6849;1531;555;2,47;30,71;25,54;12;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
37;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,757;Q2;89;90;286;2373;691;264;2,31;26,37;31,84;51;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;17859;"Radiologic Clinics of North America";journal;"00338389, 15578275";0,892;Q1;90;72;201;4237;553;187;2,23;58,85;33,11;12;0;United States;Northern America;"W.B. Saunders";"1963-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
39;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,973;Q1;119;177;386;4655;888;303;2,20;26,30;37,99;45;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
40;22579;"Catheterization and Cardiovascular Interventions";journal;"1522726X, 15221946";1,258;Q1;130;416;950;6987;2059;794;2,20;16,80;15,14;37;0;United States;Northern America;"Wiley-Liss Inc.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
41;62791;"European Radiology, Supplement";journal;"16133749, 16133757";0,838;Q1;34;16;149;346;345;140;2,19;21,63;29,41;1;0;Germany;Western Europe;"Springer Verlag";"2004-2008";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
42;16747;"Journal of Neuroimaging";journal;"10512284, 15526569";1,210;Q1;73;78;190;1970;490;182;2,16;25,26;21,69;7;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
43;17210;"Journal of Computer Assisted Tomography";journal;"15323145, 03638715";1,038;Q1;101;164;485;3746;1181;485;2,12;22,84;22,36;20;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
44;17309;"Neuroradiology";journal;"14321920, 00283940";1,141;Q1;105;125;425;3703;998;408;2,06;29,62;19,32;12;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
45;20031;"Academic Radiology";journal;"10766332, 18784046";0,951;Q1;110;205;621;4443;1347;558;2,05;21,67;23,84;14;0;United States;Northern America;"Elsevier Inc.";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
46;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,164;Q1;115;70;225;1819;407;213;1,98;25,99;17,35;17;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
47;5800179603;"Radiation Oncology";journal;"1748717X";0,840;Q1;91;45;48;1503;90;46;1,88;33,40;31,27;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
48;17229;"Journal of Nuclear Cardiology";journal;"15326551, 10713581";1,137;Q1;93;134;362;3888;783;257;1,87;29,01;24,73;16;0;United States;Northern America;"";"1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
49;22424;"Journal of the American Society of Echocardiography";journal;"10976795, 08947317";1,268;Q1;151;279;778;5424;1545;737;1,84;19,44;21,16;22;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
50;16616;"Clinical Radiology";journal;"1365229X, 00099260";0,886;Q1;105;200;545;4135;1100;443;1,83;20,68;27,19;26;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1960-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
51;16561;"BMC Medical Imaging";journal;"14712342";0,493;Q2;51;8;26;207;46;26;1,82;25,88;29,03;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
52;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,728;Q2;68;98;237;2813;445;226;1,80;28,70;36,30;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;28752;"Brachytherapy";journal;"18731449, 15384721";0,909;Q1;57;40;115;927;210;98;1,79;23,18;20,09;7;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
54;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,733;Q2;88;122;334;2973;643;323;1,78;24,37;25,55;12;0;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Urology (Q2)";"Health Professions; Medicine"
55;28586;"BioMedical Engineering Online";journal;"1475925X";0,477;Q2;97;45;133;1447;261;131;1,77;32,16;21,18;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3); Biomedical Engineering (Q3); Radiological and Ultrasound Technology (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
56;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,850;Q1;122;184;506;4771;1003;499;1,77;25,93;25,40;3;0;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
57;17906;"Seminars in Ultrasound, CT and MRI";journal;"15585034, 08872171";0,771;Q2;55;49;139;2006;261;120;1,74;40,94;22,50;3;0;United States;Northern America;"W.B. Saunders";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
58;29904;"International Journal of Radiation Biology";journal;"09553002";0,553;Q2;102;89;276;3689;468;275;1,71;41,45;39,10;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
59;36739;"Magnetic Resonance Imaging Clinics of North America";journal;"10649689, 15579786";0,867;Q1;56;45;134;2683;221;124;1,67;59,62;18,95;5;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
60;17928;"Ultrasonic Imaging";journal;"01617346, 10960910";1,335;Q1;52;14;48;422;113;47;1,67;30,14;22,92;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
61;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,690;Q2;104;203;386;3951;741;381;1,66;19,46;21,11;11;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
62;14352;"Brain Topography";journal;"15736792, 08960267";0,818;Q1;83;17;71;582;129;70;1,65;34,24;34,78;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine; Neuroscience"
63;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,648;Q2;123;281;756;5140;1323;669;1,63;18,29;25,24;29;0;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
64;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,623;Q2;70;72;198;2347;364;198;1,63;32,60;23,36;5;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
65;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,835;Q1;67;27;145;959;298;143;1,63;35,52;23,64;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
66;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,861;Q1;80;57;189;1608;381;181;1,61;28,21;39,68;8;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
67;17306;"Neuroimaging Clinics of North America";journal;"10525149, 15579867";0,628;Q2;67;47;155;2518;239;139;1,59;53,57;34,34;5;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
68;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,454;Q2;93;75;165;2220;276;161;1,58;29,60;21,91;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Computer Vision and Pattern Recognition (Q3); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
69;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,728;Q2;71;52;174;1020;308;160;1,58;19,62;43,09;12;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
70;17325;"Nuclear Medicine Communications";journal;"14735628, 01433636";0,669;Q2;80;147;501;3356;781;443;1,55;22,83;26,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
71;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,602;Q2;139;446;875;13708;1446;795;1,55;30,74;28,38;49;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
72;16598;"Cardiovascular Ultrasound";journal;"14767120";0,711;Q2;56;51;113;1334;180;112;1,54;26,16;23,14;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
73;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";0,781;Q2;119;105;276;1667;426;235;1,54;15,88;23,43;5;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
74;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,699;Q2;95;170;420;3635;756;403;1,54;21,38;16,02;30;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;17949;"Ultrasound Quarterly";journal;"15360253, 08948771";0,548;Q2;43;31;95;1071;133;75;1,53;34,55;39,06;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1995, 1998-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
76;17241;"Journal of Ultrasound in Medicine";journal;"02784297, 15509613";0,527;Q2;105;263;766;4683;1309;703;1,51;17,81;32,32;23;0;United States;Northern America;"John Wiley and Sons Ltd";"1982-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
77;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,634;Q2;68;83;236;1701;351;209;1,50;20,49;23,08;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
78;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,409;Q3;36;68;230;2022;285;206;1,46;29,74;29,50;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
79;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,735;Q2;55;84;260;2171;440;245;1,43;25,85;19,83;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
80;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,628;Q2;67;89;330;1898;486;330;1,41;21,33;14,81;6;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
81;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";0,670;Q2;68;107;304;2104;453;251;1,41;19,66;17,21;9;0;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
82;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,411;Q3;64;50;136;1891;146;127;1,38;37,82;28,23;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
83;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,508;Q2;96;247;676;4949;925;629;1,38;20,04;13,94;32;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
