Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
160;28017;"GEO: connexion";trade journal;"14768941";0,100;Q4;5;28;157;27;0;128;0,00;0,96;15,38;0;0;United Kingdom;Western Europe;"GEO: connexion Ltd";"2003-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
159;4700152456;"gis.Business";journal;"18699286";0,100;Q4;4;87;271;164;0;132;0,00;1,89;25,45;0;10;Switzerland;Western Europe;"ABC Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
158;15309;"Imago Mundi";journal;"14797801, 03085694";0,102;Q4;18;13;47;0;8;33;0,07;0,00;25,00;0;1;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
157;21100874742;"Springer Geography";book series;"21943168, 2194315X";0,104;Q4;19;242;396;8320;124;18;0,32;34,38;0,00;1;109;Germany;Western Europe;"Springer Nature";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
156;21101034087;"Journal of Skyscape Archaeology";journal;"20553498, 2055348X";0,112;Q4;3;14;41;725;13;25;0,32;51,79;18,18;0;2;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2023";"Archeology (arts and humanities) (Q3); Archeology (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
155;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,114;Q4;19;34;96;966;13;93;0,13;28,41;27,50;0;5;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
154;15117;"Geo-Eco-Trop";journal;"13706071";0,115;Q4;15;0;79;0;18;79;0,15;0,00;0,00;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
153;13098;"BSGLg";journal;"07707576, 05838622";0,117;Q4;7;26;46;1126;12;46;0,32;43,31;48,78;0;19;Belgium;Western Europe;"Societe Geographique de Liege";"1979, 1981-1986, 1988-1994, 2012-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
152;145738;"Mappemonde";journal;"17697298";0,123;Q4;11;34;123;590;5;120;0,00;17,35;33,87;0;3;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
151;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";0,126;Q4;12;17;40;1109;18;37;0,09;65,24;34,62;0;9;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
150;13162;"Terra";journal;"00403741";0,133;Q4;8;25;62;785;12;37;0,30;31,40;54,55;2;7;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
149;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,135;Q4;12;17;70;187;14;62;0,36;11,00;18,75;0;4;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
148;18010;"Englera";book series;"01704818";0,139;Q4;9;0;2;0;1;2;0,50;0,00;0,00;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
147;21100230900;"Mediterranee";journal;"00258296, 17608538";0,148;Q4;10;23;20;679;14;20;0,13;29,52;35,19;0;11;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Urban Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
146;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";0,169;Q4;8;34;104;481;18;77;0,17;14,15;9,86;0;4;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
145;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";0,169;Q4;8;9;51;548;41;47;1,00;60,89;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"History and Philosophy of Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
144;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,170;Q4;13;4;27;216;12;25;0,43;54,00;25,00;0;1;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
143;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,174;Q4;44;5;24;141;22;23;0,43;28,20;23,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Astronomy and Astrophysics (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
142;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,178;Q4;17;57;155;2174;79;154;0,47;38,14;44,26;0;12;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
141;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,185;Q4;15;7;27;384;11;27;0,35;54,86;26,67;0;1;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
140;29241;"Irish Geography";journal;"19394055, 00750778";0,187;Q4;23;2;32;118;29;32;1,05;59,00;50,00;0;1;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Geography, Planning and Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
139;29909;"Nordia Geographical Publications";book series;"12382086";0,197;Q3;11;11;27;1352;19;27;0,60;122,91;50,00;0;8;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
138;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,202;-;48;29540;47270;491373;23667;46028;0,48;16,63;41,37;120;11761;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
137;21100897203;"Investigaciones Geograficas";journal;"19899890, 02134691";0,210;Q3;9;30;67;1748;55;67;0,72;58,27;43,75;0;22;Spain;Western Europe;"Interuniversity Institute of Geography and University of Alicante";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
136;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,210;Q3;22;53;113;1849;36;97;0,24;34,89;44,76;1;31;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
135;144824;"Standort";journal;"01743635";0,222;Q3;7;30;78;465;25;64;0,35;15,50;45,16;1;17;Germany;Western Europe;"Springer Verlag";"2005-2023";"Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
134;28168;"Finisterra";journal;"04305027";0,233;Q3;15;43;130;2027;85;126;0,65;47,14;43,75;0;20;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
133;21100795900;"E3S Web of Conferences";conference and proceedings;"22671242";0,237;-;39;12739;18210;212253;10797;17929;0,62;16,66;42,80;31;5396;France;Western Europe;"EDP Sciences";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
132;29299;"Kartographische Nachrichten";journal;"00229164";0,253;Q3;9;0;18;0;26;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"Dr. Peter Aschenberne";"1978, 1981-1982, 1994-1996, 2009-2018";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
131;12397;"Polar Record";journal;"00322474, 14753057";0,259;Q3;40;37;126;1892;109;121;0,86;51,14;44,54;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
130;4700152725;"International Journal of Astrobiology";journal;"14735504";0,269;Q3;43;43;149;3456;183;144;1,13;80,37;28,22;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
129;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,270;Q3;13;10;59;400;53;56;0,79;40,00;41,94;0;4;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
128;13018;"Pirineos";journal;"19884281, 03732568";0,271;Q3;15;7;29;365;22;29;0,55;52,14;40,00;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
127;21100861094;"Proceedings of the International Association of Hydrological Sciences";conference and proceedings;"2199899X, 21998981";0,278;-;18;57;330;1084;308;313;0,79;19,02;14,05;1;28;United Kingdom;Western Europe;"Copernicus GmbH";"2015-2021";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
126;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,280;Q3;17;50;104;1952;145;103;1,45;39,04;22,81;0;29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
125;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,283;Q3;29;25;78;1373;116;78;1,48;54,92;35,29;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
124;21597;"National Identities";journal;"14608944, 14699907";0,291;Q3;23;28;86;1823;80;83;0,59;65,11;39,47;0;2;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
123;21100369233;"Open Geosciences";journal;"23915447";0,292;Q3;38;115;287;5817;473;287;1,57;50,58;31,17;2;38;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
122;21100773700;"Encyclopedia of Earth Sciences Series";book series;"1871756X, 13884360";0,293;Q3;28;0;1021;0;123;275;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005, 2008-2009, 2011-2020";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
121;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,295;Q3;16;25;89;1072;115;89;1,12;42,88;28,89;0;9;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
120;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,335;Q3;42;29;39;1679;58;38;1,38;57,90;35,71;0;20;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
119;21101020023;"International Journal of Cartography";journal;"23729341";0,337;Q3;15;40;63;557;71;55;1,33;13,93;35,56;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
118;21101037132;"SN Applied Sciences";journal;"25233971";0,342;Q3;59;875;3875;37882;8177;3875;2,11;43,29;23,21;13;297;Switzerland;Western Europe;"Springer Nature";"2019-2023";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
117;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,350;Q3;52;85;160;4047;188;159;1,03;47,61;34,77;0;18;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
116;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,357;Q2;97;60;135;3610;317;135;2,34;60,17;37,64;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geochemistry and Petrology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
115;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,357;Q2;27;23;91;817;111;90;1,22;35,52;16,67;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
114;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,357;Q3;30;29;70;1808;136;68;2,06;62,34;27,54;2;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
113;28104;"Die Erde";journal;"00139998";0,359;Q2;29;19;59;1159;77;59;1,29;61,00;46,43;2;16;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
112;4900153504;"Geochronometria";journal;"17338387, 18971695";0,359;Q2;37;39;51;1795;72;51;1,04;46,03;30,19;0;1;Germany;Western Europe;"De Gruyter Open Ltd.";"2000-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
111;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,359;Q2;32;216;783;7881;1224;782;1,63;36,49;35,18;0;47;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
110;19900192002;"Zeitschrift der Deutschen Gesellschaft fur Geowissenschaften";journal;"18601804";0,369;Q2;24;36;79;2325;94;73;0,92;64,58;25,00;2;12;Germany;Western Europe;"Schweizerbart Science Publishers";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
109;25884;"Geofluids";journal;"14688115, 14688123";0,372;Q2;68;863;860;34197;1737;849;1,98;39,63;29,96;0;108;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
108;19700188257;"International Journal of Image and Data Fusion";journal;"19479832, 19479824";0,377;Q2;33;20;56;659;130;49;2,46;32,95;37,88;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences"
107;28105;"Erdkunde";journal;"00140015, 27025985";0,380;Q2;40;19;56;1333;84;54;1,16;70,16;44,90;0;12;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
106;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,382;Q2;37;73;308;4387;605;295;1,79;60,10;38,17;2;24;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
105;17473;"Survey Review";journal;"17522706, 00396265";0,393;Q2;34;48;165;1841;240;161;1,18;38,35;20,17;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
104;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,406;Q2;75;1893;2871;91883;6013;2864;1,96;48,54;25,20;7;646;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
103;12100157214;"Geologica Belgica";journal;"13748505, 20341954";0,408;Q2;26;10;47;808;45;45;0,92;80,80;25,53;0;1;Belgium;Western Europe;"Geologica Belgica";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
102;28629;"Geografisk Tidsskrift";journal;"00167223";0,414;Q2;31;10;42;777;116;38;1,93;77,70;45,45;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
101;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,423;Q2;49;18;206;823;266;193;1,20;45,72;16,67;0;4;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
100;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,434;Q2;48;25;112;1543;189;108;1,65;61,72;25,00;0;4;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
99;21100830113;"ISPRS Annals of the Photogrammetry, Remote Sensing and Spatial Information Sciences";conference and proceedings;"21949042, 21949050";0,439;-;53;197;1174;4466;1649;1127;1,36;22,67;29,20;0;85;Germany;Western Europe;"Copernicus GmbH";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
98;24418;"Journal of Geoscience Education";journal;"10899995";0,439;Q2;43;28;102;1383;162;81;1,83;49,39;55,41;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q2)";"Earth and Planetary Sciences; Social Sciences"
97;23314;"Physical Geography";journal;"02723646";0,453;Q2;47;25;93;1310;177;90;1,95;52,40;27,78;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
96;21100811263;"Geotechnical Research";journal;"20526156";0,455;-;20;16;74;531;137;66;2,02;33,19;16,22;0;3;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
95;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,457;Q2;61;32;112;3165;170;110;1,61;98,91;28,67;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
94;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,458;Q2;46;53;186;2905;451;184;2,50;54,81;36,97;2;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
93;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,462;Q2;44;20;94;1444;156;94;1,56;72,20;29,73;0;6;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
92;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,484;Q2;92;63;158;4978;327;147;1,42;79,02;26,74;0;16;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
91;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,484;Q2;49;75;154;2597;206;134;1,24;34,63;22,37;0;14;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
90;24686;"Australian Journal of Earth Sciences";journal;"08120099";0,486;Q2;86;66;201;4899;289;191;1,35;74,23;25,73;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
89;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,486;Q2;41;26;85;1329;139;76;1,41;51,12;39,58;2;7;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
88;19600157344;"Geoheritage";journal;"18672477, 18672485";0,489;Q2;44;105;295;6556;906;289;2,91;62,44;36,21;2;98;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
