Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";0,965;Q1;39;32;103;723;84;103;0,75;22,59;28,00;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
2;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";0,677;Q2;10;1;3;67;9;3;3,00;67,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q1); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics"
3;39594;"Stochastics";journal;"17442516, 17442508";0,496;Q2;28;45;87;851;52;84;0,59;18,91;22,78;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1975, 1979-1984, 2007-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
4;19700183064;"Eurographics Symposium on Geometry Processing";conference and proceedings;"17278384";0,487;Q2;23;53;83;1584;130;83;0,93;29,89;19,28;0;0;Switzerland;Western Europe;"";"";"Modeling and Simulation (Q2); Geometry and Topology (Q3)";"Mathematics"
5;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,459;Q2;29;39;97;1070;122;97;1,30;27,44;27,78;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Decision Sciences; Mathematics"
6;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,357;Q3;16;21;53;494;45;53;0,49;23,52;20,93;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Mathematics"
7;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,266;Q3;15;20;47;441;88;47;2,11;22,05;22,86;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Modeling and Simulation (Q3); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
8;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,185;Q4;16;21;59;382;43;59;0,75;18,19;6,67;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
9;21100259574;"VRIPHYS 2009 - 6th Workshop on Virtual Reality Interactions and Physical Simulations";conference and proceedings;"-";0,147;-;4;0;17;0;5;15;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
10;21101041416;"SeMA Journal";journal;"22817875, 22543902";;-;19;16;51;496;18;48;0,35;31,00;10,81;0;0;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
