Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
390;73931;"Haut";journal;"09382216";0,100;Q4;3;78;86;344;0;59;0,00;4,41;25,00;0;9;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology (Q4)";"Medicine"
389;16524;"Klinikarzt";journal;"14393859, 03412350";0,100;Q4;6;0;105;0;1;76;0,00;0,00;0,00;0;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
388;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,100;Q4;13;131;380;822;4;203;0,01;6,27;63,79;0;16;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q4)";"Medicine"
387;15661;"Padiatrische Praxis";journal;"00309346";0,100;Q4;6;117;237;3375;6;233;0,02;28,85;41,50;0;39;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
386;21716;"Pharmazeutische Zeitung";journal;"00317136";0,100;Q4;7;742;2583;307;1;1051;0,00;0,41;57,30;0;63;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
385;19630;"Tagliche Praxis";journal;"0494464X";0,100;Q4;3;82;418;2559;1;395;0,00;31,21;36,02;0;42;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2000-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
384;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,100;Q4;6;63;189;240;1;98;0,00;3,81;20,69;0;6;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
383;19700174886;"Arzneimitteltherapie";journal;"07236913";0,101;Q4;6;153;432;647;5;257;0,01;4,23;53,70;0;31;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
382;27463;"Gynakologische Praxis";journal;"03418677";0,101;Q4;5;93;307;2602;5;283;0,02;27,98;48,30;0;39;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
381;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,101;Q4;5;0;37;0;1;37;0,03;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
380;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;Q4;10;12;22;355;1;22;0,00;29,58;18,75;0;2;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
379;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,101;Q4;6;192;566;1476;7;244;0,01;7,69;37,50;0;150;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
378;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,102;Q4;8;86;235;1920;7;204;0,04;22,33;34,26;0;43;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
377;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";0,102;Q4;6;5;13;388;0;13;0,00;77,60;50,00;0;0;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
376;21101140512;"Nephrologie (Germany)";journal;"27317471, 27317463";0,102;Q4;1;73;33;1346;1;19;0,03;18,44;32,14;0;29;Germany;Western Europe;"Springer Medizin";"2022-2023";"Nephrology (Q4)";"Medicine"
375;20000195024;"Verhaltenstherapie und Verhaltensmedizin";journal;"10131973";0,102;Q4;4;23;43;845;2;41;0,03;36,74;63,89;0;1;Germany;Western Europe;"Pabst Science Publishers";"2011-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
374;19700174981;"Journal fur Pharmakologie und Therapie";journal;"14324334";0,103;Q4;2;0;27;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2007-2020, 2022";"Pharmacology (medical) (Q4)";"Medicine"
373;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,104;Q4;4;63;183;922;8;132;0,06;14,63;40,00;0;38;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
372;59141;"Medizintechnik";journal;"03449416";0,104;Q4;3;46;13;93;0;9;0,00;2,02;28,57;0;0;Germany;Western Europe;"TUV-Verlag GmbH";"1978-2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
371;26638;"Internistische Praxis";journal;"00209570";0,105;Q4;6;83;303;2726;9;279;0,04;32,84;35,47;0;49;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
370;21784;"Psychopharmakotherapie";journal;"09446877";0,105;Q4;13;65;236;1048;11;165;0,04;16,12;34,38;0;3;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
369;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,106;Q4;10;619;3953;1210;4;3303;0,00;1,95;51,52;0;63;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
368;21100855845;"Perfusion (Germany)";journal;"09350020";0,106;Q4;7;0;34;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
367;21100370476;"Urologia Colombiana";journal;"20270119, 0120789X";0,106;Q4;6;0;133;0;11;102;0,07;0,00;0,00;0;0;Germany;Western Europe;"Thieme";"2014-2022";"Urology (Q4)";"Medicine"
366;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,107;Q4;6;51;163;1300;16;124;0,12;25,49;62,69;0;17;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
365;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,107;Q4;8;63;186;1118;14;122;0,08;17,75;19,05;0;15;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
364;21101166980;"Zeitschrift fur Pneumologie";journal;"27317412";0,107;Q4;7;51;175;1139;19;146;0,08;22,33;29,31;0;29;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
363;130106;"Medizinrecht";journal;"14338629, 07238886";0,108;Q4;7;94;673;0;27;190;0,05;0,00;29,55;0;4;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
362;21101136866;"Neurologie Up2date";journal;"25113658, 25113453";0,108;Q4;2;41;112;589;4;69;0,01;14,37;33,33;0;5;Germany;Western Europe;"Georg Thieme Verlag";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
361;24225;"Aktuelle Dermatologie";journal;"03402541";0,109;Q4;13;127;411;1029;19;202;0,05;8,10;49,12;0;21;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
360;21101141650;"Gastroenterologie";journal;"27317420, 27317439";0,109;Q4;7;49;148;1635;16;124;0,07;33,37;30,48;0;24;Germany;Western Europe;"Springer Medizin";"2022-2023";"Gastroenterology (Q4)";"Medicine"
359;17163;"MMW Fortschritte der Medizin";journal;"16133560, 14383276";0,109;Q4;19;966;3227;871;106;1027;0,03;0,90;43,72;0;162;Germany;Western Europe;"Springer Medizin";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
358;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,110;Q4;22;94;324;1446;13;125;0,03;15,38;48,53;1;28;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
357;19500157019;"Journal fur Asthetische Chirurgie";journal;"18674313, 18674305";0,110;Q4;6;0;100;0;6;78;0,03;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2022";"Surgery (Q4)";"Medicine"
356;21100317415;"Revista Argentina de Radiologia";journal;"00487619, 18529992";0,111;Q4;6;0;69;0;4;30;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2013-2021";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
355;5200153053;"Best Practice Onkologie";journal;"09464565";0,113;Q4;3;81;170;1251;10;102;0,04;15,44;33,61;1;46;Germany;Western Europe;"Springer Verlag";"2006-2023";"Oncology (Q4)";"Medicine"
354;21023;"Chirurgische Praxis";journal;"00094846";0,114;Q4;5;72;253;1798;7;245;0,01;24,97;31,69;0;29;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
353;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,116;Q4;7;38;92;381;7;63;0,05;10,03;60,71;0;3;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
352;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,117;Q4;14;148;474;1544;24;196;0,06;10,43;48,08;0;16;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q4)";"Medicine"
351;12948;"Osteologie";journal;"25675818, 10191291";0,117;Q4;11;47;127;1633;15;101;0,10;34,74;29,25;0;3;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
350;21101140511;"Diabetologie";journal;"27317447, 27317455";0,118;Q4;10;120;351;4087;39;245;0,12;34,06;37,95;1;105;Germany;Western Europe;"Springer Medizin";"2022-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
349;5000158306;"Rehabilitacja Medyczna";journal;"14279622";0,119;Q4;8;33;69;1151;11;67;0,18;34,88;50,00;0;11;Germany;Western Europe;"Rehabilitacja Medyczna";"2005-2023";"Rehabilitation (Q4)";"Medicine"
348;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,121;Q4;29;100;331;1442;47;201;0,14;14,42;26,36;0;12;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
347;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,121;Q4;31;47;159;1382;18;150;0,09;29,40;35,94;0;27;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
346;17946;"Neurologie und Rehabilitation";journal;"09472177";0,121;Q4;14;23;114;584;17;89;0,24;25,39;47,50;0;8;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
345;26759;"Acta Medica Bulgarica";journal;"03241750";0,122;Q4;7;47;147;1197;27;146;0,19;25,47;59,18;0;20;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-1987, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
344;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,123;Q4;14;145;379;1403;33;355;0,10;9,68;51,53;0;33;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
343;4700152643;"Nephrologe";journal;"1862040X";0,123;Q4;6;0;171;0;28;131;0,21;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Nephrology (Q4)";"Medicine"
342;20675;"Vasomed";journal;"09421181";0,123;Q4;9;57;193;579;7;109;0,05;10,16;34,88;0;5;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
341;144914;"Arthroskopie";journal;"09337946";0,125;Q4;9;62;205;1681;25;168;0,13;27,11;18,83;0;2;Germany;Western Europe;"Springer Verlag";"2002-2003, 2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
340;18959;"Medizinhistorisches Journal";journal;"00258431";0,126;Q4;13;13;41;823;13;40;0,22;63,31;16,67;0;4;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
339;28280;"Coloproctology";journal;"16156730, 01742442";0,127;Q4;15;69;211;1303;22;168;0,08;18,88;25,56;0;20;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
338;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,128;Q4;10;0;63;0;8;48;0,20;0,00;0,00;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
337;21101141437;"Gynakologie";journal;"27317110, 27317102";0,129;Q4;12;132;449;3106;59;360;0,15;23,53;58,69;0;65;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
336;21101140552;"Onkologie";journal;"27317234, 27317226";0,129;Q4;15;164;569;3794;92;478;0,17;23,13;41,37;0;117;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
335;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,130;Q4;14;118;439;1586;44;238;0,10;13,44;22,56;1;38;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q4)";"Medicine"
334;21100456758;"Prilozi (Makedonska akademija na naukite i umetnostite. Oddelenie za medicinski nauki)";journal;"18579345";0,133;Q4;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"de Gruyter";"2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
333;21101042491;"Journal of Neuroanaesthesiology and Critical Care";journal;"23480548";0,134;Q4;4;15;146;383;25;91;0,14;25,53;55,56;0;4;Germany;Western Europe;"Georg Thieme Verlag";"2019-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
332;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,135;Q4;8;0;176;0;57;148;0,37;0,00;0,00;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
331;23175;"Krankenhauspharmazie";journal;"01737597";0,138;Q4;12;157;458;602;13;251;0,02;3,83;71,57;0;19;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q4)";"Medicine"
330;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,139;Q4;14;122;322;651;26;164;0,05;5,34;40,26;1;21;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q4)";"Medicine"
329;21100231621;"Journal of Coloproctology";journal;"22379363";0,139;Q4;15;36;225;863;66;217;0,20;23,97;41,04;0;12;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q4)";"Medicine"
328;22532;"Public Health Forum";journal;"18764851, 09445587";0,139;Q4;8;102;261;1321;46;248;0,19;12,95;66,39;0;25;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
327;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,139;Q4;26;0;20;0;7;19;0,35;0,00;0,00;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Social Sciences"
326;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,141;Q4;22;209;668;3693;139;462;0,21;17,67;44,37;0;53;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
325;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,142;Q4;9;53;141;705;17;93;0,10;13,30;22,08;1;2;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
324;144940;"Fuss und Sprunggelenk";journal;"16199987, 16199995";0,144;Q4;11;34;88;1070;11;76;0,11;31,47;24,14;0;3;Germany;Western Europe;"Elsevier GmbH";"2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
323;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,144;Q4;13;44;174;562;16;124;0,13;12,77;50,00;0;3;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
322;21100873489;"Journal of Child Science";journal;"24745871";0,145;Q4;10;13;134;416;39;128;0,28;32,00;50,00;0;7;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
321;16374;"Notarzt";journal;"14388693, 01772309";0,145;Q4;11;76;223;467;46;126;0,21;6,14;20,00;0;3;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
320;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,145;Q4;12;42;115;666;13;72;0,12;15,86;34,38;0;20;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
319;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,147;Q3;18;105;310;3293;57;258;0,18;31,36;46,34;0;19;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q3); Neurology (clinical) (Q4)";"Medicine"
318;21101141749;"Kardiologie";journal;"27317129, 27317137";0,152;Q4;19;55;214;1290;67;169;0,30;23,45;22,29;0;27;Germany;Western Europe;"Springer Medizin";"2022-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
317;38677;"Ernahrungs Umschau";journal;"01740008";0,153;Q4;17;103;474;1757;72;257;0,13;17,06;68,09;0;6;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
316;12100157211;"Diabetologie und Stoffwechsel";journal;"18619002, 18619010";0,154;Q4;18;236;684;2430;93;221;0,15;10,30;35,17;0;169;Germany;Western Europe;"Georg Thieme Verlag";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
315;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,156;Q4;48;0;14;0;8;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Biochemistry (Q4); Inorganic Chemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
314;12445;"Deutsche Medizinische Wochenschrift";journal;"00120472, 14394413";0,157;Q4;43;422;1124;4164;275;705;0,25;9,87;32,68;0;142;Germany;Western Europe;"Georg Thieme Verlag";"1875-1944, 1946-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
313;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,157;Q4;22;65;186;1349;44;166;0,20;20,75;68,93;0;5;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
312;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,158;Q4;12;78;211;539;20;109;0,07;6,91;67,69;0;5;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
311;13800;"Laryngo- Rhino- Otologie";journal;"09358943, 14388685";0,160;Q4;36;221;743;1907;166;486;0,22;8,63;39,59;1;39;Germany;Western Europe;"Georg Thieme Verlag";"1984, 1989-2023";"Otorhinolaryngology (Q4)";"Medicine"
310;21100900146;"South Eastern European Journal of Public Health";journal;"21975248";0,164;Q4;5;30;131;865;61;119;0,42;28,83;47,96;1;16;Germany;Western Europe;"Jacobs Verlag";"2018-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
309;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,169;Q4;39;10;62;366;27;59;0,65;36,60;57,89;0;3;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
308;21101170037;"Innere Medizin (Germany)";journal;"27317080, 27317099";0,169;Q4;21;150;626;3237;213;507;0,29;21,58;37,16;0;59;Germany;Western Europe;"Springer Medizin";"2022-2023";"Internal Medicine (Q4)";"Medicine"
307;19700175156;"Cellular Therapy and Transplantation";journal;"1867416X, 18668836";0,170;Q4;8;32;90;970;26;88;0,25;30,31;56,59;0;17;Germany;Western Europe;"Universitatsklinikum Hamburg - Eppendorf";"2009-2011, 2015-2023";"Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
306;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,171;Q4;20;44;199;1027;57;155;0,27;23,34;47,41;0;2;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
305;21101123951;"Urologie";journal;"27317072, 27317064";0,172;Q3;30;240;831;3354;201;453;0,25;13,98;27,84;0;66;Germany;Western Europe;"Springer Medizin";"2022-2023";"Urology (Q3)";"Medicine"
304;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,173;Q4;14;45;141;933;49;105;0,28;20,73;26,79;0;3;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
303;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,173;Q4;34;115;409;1960;119;260;0,28;17,04;17,30;0;26;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
302;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,175;Q4;35;104;453;1292;110;274;0,24;12,42;50,00;0;21;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
301;21100860937;"Polish Journal of Sport and Tourism";journal;"18991998, 20828799";0,178;Q4;7;25;79;982;53;79;0,76;39,28;33,75;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine"
300;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,178;Q4;15;36;123;1502;64;116;0,51;41,72;48,28;0;14;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
299;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,179;Q3;8;46;217;878;78;214;0,32;19,09;34,54;0;8;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
298;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,179;Q4;18;0;20;0;16;17;1,33;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
297;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,180;Q3;24;85;266;2007;107;238;0,27;23,61;23,74;0;10;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
296;21101138628;"Chirurgie (Germany)";journal;"27316971, 2731698X";0,184;Q3;50;207;686;3502;270;513;0,35;16,92;24,54;0;50;Germany;Western Europe;"Springer Medizin";"2022-2023";"Surgery (Q3)";"Medicine"
295;88041;"Zeitschrift fur Allgemeinmedizin";journal;"14336251, 14399229";0,185;Q4;16;114;366;1049;69;219;0,22;9,20;50,30;0;29;Germany;Western Europe;"Hippokrates Verlag GmbH";"1964, 1969-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
294;65029;"Hygiene + Medizin";journal;"01723790";0,186;Q4;13;93;220;751;10;191;0,06;8,08;38,82;0;12;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
