Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,612;Q1;9;0;2;0;1;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;18542;"American Journal of Philology";journal;"10863168, 00029475";0,464;Q1;28;23;60;1453;59;59;0,82;63,17;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;16800154736;"Hesperia";journal;"0018098X, 15535622";0,416;Q1;32;18;50;1426;58;50;0,94;79,22;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
4;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,367;Q1;24;14;48;1067;35;44;0,61;76,21;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;28889;"Journal of Hellenic Studies";journal;"00754269";0,356;Q1;36;10;32;598;33;32;0,73;59,80;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,356;Q1;28;24;69;1666;68;65;1,06;69,42;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
7;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,334;Q1;15;20;42;1368;13;41;0,17;68,40;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;28860;"Harvard Studies in Classical Philology";journal;"00730688";0,265;Q1;17;0;28;0;10;25;0,29;0,00;United States;Northern America;"Harvard University";"1976, 1981-1982, 1993-1994, 1999, 2002, 2004-2005, 2008, 2010";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;28401;"Classical Quarterly";journal;"00098388, 14716844";0,264;Q1;39;60;207;2782;103;178;0,51;46,37;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
10;6700153217;"Proceedings of the British Academy";book series;"00681202";0,260;Q1;31;0;144;0;88;139;0,57;0,00;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
11;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,232;Q1;15;26;85;2211;25;81;0,31;85,04;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities"
12;6500153192;"Journal of Roman Studies";journal;"00754358";0,223;Q1;49;11;35;1135;66;34;1,52;103,18;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
13;28381;"Classical Antiquity";journal;"10678344, 02786656";0,205;Q1;37;9;27;877;22;27;0,57;97,44;United States;Northern America;"University of California Press";"1982-2023";"Classics (Q1)";"Arts and Humanities"
14;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,199;Q1;12;8;27;382;12;27;0,29;47,75;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
15;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,198;Q1;6;1;27;187;4;25;0,00;187,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
16;29376;"Philologus";journal;"21967008, 00317985";0,188;Q1;11;29;96;1075;15;93;0,21;37,07;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,181;Q1;22;18;50;497;13;48;0,20;27,61;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
18;28396;"Classical Journal";journal;"00098353";0,178;Q1;16;24;67;1086;7;67;0,12;45,25;United States;Northern America;"Johns Hopkins University Press";"1970, 1974, 1982, 2002-2023";"Classics (Q1)";"Arts and Humanities"
19;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,173;Q1;22;31;80;2975;34;71;0,36;95,97;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
20;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,173;Q1;28;0;55;0;30;51;0,35;0,00;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
21;21100426627;"Studies in Platonism, Neoplatonism, and the Platonic Tradition";book series;"1871188X";0,171;Q1;5;3;15;503;1;14;0,07;167,67;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2019";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
22;28320;"Arethusa";journal;"00040975";0,164;Q1;24;15;49;846;13;48;0,19;56,40;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
23;28917;"Mnemosyne";journal;"00267074, 1568525X";0,162;Q1;20;34;150;1129;24;140;0,16;33,21;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;21100428299;"Late Antique Archaeology";book series;"15706893";0,161;Q2;14;19;16;1630;5;15;0,31;85,79;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2)";"Arts and Humanities; Social Sciences"
25;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,160;Q2;8;24;32;1544;7;32;0,22;64,33;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
26;16400154741;"Archeologia Classica";journal;"03918165";0,158;Q2;9;19;53;1592;8;53;0,14;83,79;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (arts and humanities) (Q2); Classics (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
27;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,153;Q2;9;14;38;705;14;38;0,24;50,36;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;28919;"Museum Helveticum";book series;"00274054";0,152;Q2;11;13;51;621;6;50;0,11;47,77;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
29;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,151;Q2;19;59;208;5043;84;141;0,33;85,47;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
30;16000154720;"Klio";journal;"21927669, 00756334";0,148;Q2;17;23;64;1231;16;63;0,28;53,52;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
31;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,145;Q2;9;4;110;1447;13;106;0,06;361,75;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
32;6500153105;"Greece and Rome";journal;"00173835";0,138;Q2;25;12;38;584;15;38;0,35;48,67;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
33;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,138;Q2;8;17;43;1027;4;43;0,09;60,41;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Literature and Literary Theory (Q1); Classics (Q2)";"Arts and Humanities"
34;28400;"Classical Philology";journal;"0009837X, 1546072X";0,137;Q2;32;23;91;1010;43;64;0,38;43,91;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
35;16200154720;"Ramus";journal;"0048671X";0,135;Q2;13;10;29;605;14;29;0,50;60,50;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Literature and Literary Theory (Q1); Classics (Q2)";"Arts and Humanities"
36;16100154742;"Annual of the British School at Athens";journal;"00682454";0,133;Q2;25;13;33;757;10;33;0,35;58,23;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
37;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,132;Q2;6;22;53;999;5;46;0,09;45,41;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
38;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,129;Q2;18;11;47;924;17;44;0,16;84,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q3)";"Arts and Humanities"
39;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,127;Q2;20;21;82;1947;31;82;0,29;92,71;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
40;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,123;Q2;9;36;77;826;18;74;0,09;22,94;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
41;20100195047;"Kadmos";journal;"00227498, 16130723";0,121;Q2;12;11;29;337;14;29;0,57;30,64;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
42;28404;"Classical World";journal;"00098418, 15589234";0,120;Q2;17;28;77;887;18;77;0,12;31,68;United States;Northern America;"Johns Hopkins University Press";"1972, 1977, 2002-2023";"Classics (Q2)";"Arts and Humanities"
43;28865;"Hermes";journal;"00180777";0,119;Q2;13;41;117;1652;21;115;0,18;40,29;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
44;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,116;Q2;21;28;46;2379;17;45;0,36;84,96;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
45;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,113;Q2;9;2;47;656;16;45;0,25;328,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
46;16400154765;"Chiron";book series;"00693715";0,112;Q2;14;0;52;0;9;52;0,18;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
47;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,112;Q3;18;2;78;722;52;29;0,38;361,00;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
48;17700154904;"Eirene";journal;"00461628";0,111;Q3;5;17;34;742;4;31;0,14;43,65;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
49;19600157913;"Parola del Passato";journal;"00312355";0,111;Q3;3;27;47;1295;3;41;0,06;47,96;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1968, 1970-1971, 1975, 1978, 2009-2011";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
50;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,111;Q3;10;20;56;1576;5;55;0,06;78,80;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
51;19700176050;"Symbolae Osloenses";journal;"00397679, 15027805";0,111;Q3;13;16;21;551;2;21;0,09;34,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922, 1924-1930, 1932-1942, 1944-1945, 1947-1950, 1952-1953, 1955-1961, 1963-1966, 1968-1973, 1975-2008, 2010-2023";"Classics (Q3)";"Arts and Humanities"
52;16100154760;"Athenaeum";journal;"00046574";0,110;Q3;11;29;99;1489;11;82;0,12;51,34;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3)";"Arts and Humanities"
53;17100154758;"Etudes Classiques";journal;"0014200X";0,108;Q3;7;18;48;573;7;42;0,09;31,83;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
54;21100407421;"Philosophia Antiqua";book series;"00791687";0,105;Q3;14;12;61;816;16;56;0,27;68,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
55;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,104;Q3;5;13;17;648;0;5;0,00;49,85;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Classics (Q3); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
56;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,104;Q3;4;3;5;2501;0;5;0,00;833,67;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Visual Arts and Performing Arts (Q2); Classics (Q3); Museology (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
57;21100407200;"Impact of Empire";book series;"15720500";0,103;Q3;14;23;41;2402;11;38;0,27;104,43;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2014-2019, 2021-2022";"Classics (Q3); History (Q3)";"Arts and Humanities"
58;19566;"Studies in ancient medicine";book series;"09251421";0,102;-;13;0;57;0;4;55;0,07;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
59;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";0,101;Q3;6;0;22;0;0;22;0,00;0,00;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
60;19600166220;"Antike Kunst";journal;"00035688";0,101;Q3;9;9;20;660;2;20;0,10;73,33;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
61;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;10;32;511;2;32;0,05;51,10;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
62;28323;"Atene e Roma";journal;"00046493";0,101;Q3;3;8;23;417;0;18;0,00;52,13;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q3); History (Q4)";"Arts and Humanities"
63;16200154765;"Classical Bulletin";journal;"00098337";0,101;Q4;5;0;34;0;1;34;0,04;0,00;United States;Northern America;"Bolchazy - Carducci Publishers, Inc";"2002-2010";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
64;21100451666;"Columbia Studies in the Classical Tradition";book series;"01661302";0,101;Q3;12;1;18;1927;9;17;0,00;1927,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2015-2016, 2018, 2021";"Classics (Q3)";"Arts and Humanities"
65;28859;"Gymnasium";journal;"03425231";0,101;Q4;5;25;37;1136;1;35;0,03;45,44;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
66;86049;"Helios";journal;"19350228, 01600923";0,101;Q3;15;13;29;425;5;28;0,22;32,69;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Classics (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
67;15086;"Hermathena";journal;"00180750";0,101;Q3;9;8;23;169;0;22;0,00;21,13;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Classics (Q3); Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
68;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q3;7;0;23;0;1;23;0,07;0,00;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
69;16000154775;"Jahreshefte des Osterreichischen Archaologischen Institutes in Wien";book series;"00783579, 17295416";0,101;Q3;6;0;25;0;2;23;0,09;0,00;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2009";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
70;5700176055;"Phoenix";journal;"00318299";0,101;Q3;18;18;31;874;4;30;0,13;48,56;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q3)";"Arts and Humanities"
71;12100157008;"Polis";journal;"20512996, 0142257X";0,101;Q3;9;15;31;892;8;30;0,26;59,47;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q3); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
72;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,101;Q4;9;8;33;222;4;31;0,24;27,75;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
73;29395;"Revue des Etudes Grecques";journal;"00352039";0,101;Q4;10;8;38;255;7;35;0,05;31,88;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
74;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;24;119;0;5;117;0,01;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
75;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,100;Q4;12;14;40;418;1;39;0,03;29,86;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
76;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;15;47;0;0;46;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
77;6500153206;"Archaeological Reports";journal;"05706084";0,100;Q4;10;14;103;207;2;103;0,02;14,79;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
78;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,100;Q4;13;21;68;275;5;68;0,11;13,10;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
79;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,100;Q4;7;13;58;1116;0;58;0,00;85,85;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
80;20591;"Emerita";journal;"19888384, 00136662";0,100;Q4;6;18;41;724;0;39;0,00;40,22;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
81;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,100;Q4;10;10;41;486;0;41;0,00;48,60;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
82;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,100;Q4;5;15;44;210;1;43;0,03;14,00;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
83;28900;"Latomus";journal;"00238856";0,100;Q4;10;27;120;1372;9;120;0,03;50,81;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
84;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;44;93;1326;4;90;0,04;30,14;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
85;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,100;Q4;11;19;47;1228;3;46;0,06;64,63;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
86;21100462869;"Papyrologica Lugduno-Batava";book series;"01699652";0,100;Q4;2;0;40;0;2;39;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008";"Classics (Q4); Cultural Studies (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
87;21100407673;"Pauline Studies";book series;"15724913";0,100;Q4;6;0;41;0;2;37;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
88;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;37;69;1452;3;67;0,04;39,24;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
