Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28224;"Journal of Nursing Administration";journal;"00020443, 15390721";1,416;Q1;90;97;322;1428;542;298;1,40;14,72;85,05;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
2;3500148005;"Joint Commission Journal on Quality and Patient Safety";journal;"15537250";1,172;Q1;88;97;293;1682;603;282;1,73;17,34;46,34;15;0;United States;Northern America;"Joint Commission Resources, Inc.";"2005-2023";"Leadership and Management (Q1)";"Nursing"
3;28829;"Nursing Economics";journal;"07461739";1,009;Q1;51;69;189;957;243;168;1,26;13,87;69,75;0;0;United States;Northern America;"Anthony J. Jannetti Inc.";"1983-2021";"Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
4;28819;"Nursing Administration Quarterly";journal;"03639568, 15505103";0,830;Q1;44;57;159;609;175;137;0,77;10,68;80,49;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
5;13382;"Health Care Management Review";journal;"15505030, 03616274";0,813;Q1;65;39;125;1277;165;114;1,05;32,74;41,18;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
6;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,689;Q1;54;61;194;655;150;119;0,83;10,74;58,02;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
7;12400154748;"Population Health Management";journal;"19427905, 19427891";0,656;Q1;49;49;136;825;169;132;1,13;16,84;31,88;20;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Health Policy (Q1); Leadership and Management (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
8;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,653;Q2;81;116;157;2540;226;127;1,44;21,90;33,11;27;0;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
9;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,597;Q2;38;44;108;920;104;93;0,89;20,91;49,45;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q1); Health (social science) (Q1); Health Policy (Q2); Leadership and Management (Q2)";"Medicine; Nursing; Social Sciences"
10;28183;"Journal for Nurses in Staff Development";journal;"15389049, 10987886";0,563;Q2;38;84;157;880;108;152;0,65;10,48;90,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2012";"Fundamentals and Skills (Q1); Review and Exam Preparation (Q1); Education (Q2); Leadership and Management (Q2)";"Nursing; Social Sciences"
11;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,562;Q2;35;49;152;1101;125;125;0,76;22,47;69,33;17;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Issues, Ethics and Legal Aspects (Q1); Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
12;4800152301;"Journal of Patient Safety";journal;"15498425, 15498417";0,443;Q2;45;43;70;1140;54;54;0,77;26,51;56,38;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Leadership and Management (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
13;28813;"Nurse Leader";journal;"15414612, 15414620";0,349;Q2;18;65;208;279;35;195;0,12;4,29;87,14;0;0;United States;Northern America;"Academic Press Inc.";"2003-2023";"Leadership and Management (Q2)";"Nursing"
14;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,312;Q2;37;61;189;821;105;163;0,52;13,46;83,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Leadership and Management (Q2); LPN and LVN (Q2)";"Nursing"
15;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,291;-;31;33;112;0;55;94;0,49;0,00;89,66;2;0;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
16;13384;"Health Care Manager";journal;"15255794, 1550512X";0,276;Q3;33;52;148;781;62;133;0,32;15,02;47,56;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Health (social science) (Q2); Care Planning (Q3); Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
17;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,253;Q3;25;69;184;379;60;155;0,31;5,49;76,39;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q2); Care Planning (Q3); Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
18;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,210;Q3;24;21;76;626;41;75;0,47;29,81;30,56;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
19;145075;"American Heart Hospital Journal";journal;"15419215";0,185;-;16;13;185;206;47;165;0,24;15,85;16,00;0;0;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
20;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,178;Q3;25;105;323;937;61;279;0,13;8,92;83,33;5;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q2); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
21;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,132;Q4;29;36;45;532;7;33;0,16;14,78;95,00;0;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q3); Leadership and Management (Q4); Research and Theory (Q4)";"Nursing"
22;28852;"Nursing management";journal;"15388670, 07446314";0,119;Q4;27;109;379;373;64;334;0,18;3,42;82,35;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q4)";"Nursing"
23;11100153307;"Joint Commission Perspectives on Patient Safety";journal;"15345181";0,104;Q4;6;43;113;143;9;110;0,08;3,33;61,54;0;0;United States;Northern America;"Joint Commission Resources, Inc.";"2006, 2008-2009";"Leadership and Management (Q4)";"Nursing"
24;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;70;140;78;0;111;0,00;1,11;45,45;0;0;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
