Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20250;"Journal of Virology";journal;"10985514, 0022538X";3,464;Q1;321;1417;4151;67072;23811;4142;5,55;47,33;38,16;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;22343;"Infection and Immunity";journal;"10985522, 00199567";2,126;Q1;242;925;3009;37777;12872;2999;4,15;40,84;37,71;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
3;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,710;Q1;273;878;2787;35690;11697;2775;4,29;40,65;33,96;0;0;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";11,404;-;277;27;86;7491;1635;86;15,30;277,44;21,62;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;19687;"Eukaryotic Cell";journal;"15359786, 15359778";2,689;Q1;134;139;102;7187;340;101;3,33;51,71;38,03;0;0;United States;Northern America;"American Society for Microbiology";"2002-2015";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;19666;"Current Microbiology";journal;"03438651, 14320991";0,658;Q3;108;177;481;4389;620;480;1,16;24,80;37,19;11;0;United States;Northern America;"Springer New York";"1978-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
7;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,297;Q1;124;87;185;4291;643;181;2,93;49,32;38,54;0;0;United States;Northern America;"Academic Press Inc.";"1996-2023";"Microbiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,580;Q3;82;125;383;3627;547;383;1,34;29,02;24,68;12;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
9;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";9,064;Q1;213;28;87;3431;1341;84;12,76;122,54;30,00;3;0;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Microbiology (Q1)";"Immunology and Microbiology"
10;19717;"Food Microbiology";journal;"07400020, 10959998";0,702;Q2;144;92;221;2550;396;219;1,49;27,72;42,64;0;0;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
11;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,879;Q2;98;67;205;2540;386;205;1,84;37,91;34,43;1;0;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
12;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,690;Q3;90;72;192;2400;344;192;1,41;33,33;33,76;1;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (medical) (Q2); Immunology (Q3); Microbiology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
13;20269;"Microbiology";journal;"16083237, 00262617";0,136;Q4;46;125;319;2398;34;319;0,11;19,18;63,39;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology"
14;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,532;Q3;62;63;154;1779;251;146;1,23;28,24;30,62;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Hematology (Q2); Immunology and Allergy (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
15;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,303;Q1;78;60;138;1535;389;138;2,63;25,58;50,47;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Pharmacology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;19108;"Tuberculosis";journal;"1873281X, 14729792";0,757;Q2;99;54;108;1495;194;103;1,58;27,69;30,17;0;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
17;13932;"Journal of Foraminiferal Research";journal;"00961191";1,101;Q2;65;23;87;1217;126;87;1,16;52,91;22,92;2;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Immunology and Microbiology"
18;19602;"Advances in Microbial Physiology";journal;"00652911";4,235;Q1;72;6;28;1189;219;28;9,47;198,17;26,67;0;0;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
19;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,465;Q3;53;49;128;1176;125;126;0,84;24,00;39,82;5;0;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
20;19607;"Anaerobe";journal;"10759964, 10958274";0,355;Q3;93;39;129;910;122;128;0,84;23,33;44,80;0;0;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
21;19622;"Archaea";journal;"14723646, 14723654";0,954;Q2;48;6;16;363;23;16;1,44;60,50;23,81;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";0,498;Q3;87;23;70;265;61;65;0,87;11,52;27,50;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
23;27178;"Semiconductor International";trade journal;"01633767";0,301;Q3;21;80;417;175;118;311;0,26;2,19;10,39;0;0;United States;Northern America;"Reed Business";"1979-1992, 1994-2010";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Microbiology (Q3)";"Engineering; Immunology and Microbiology; Materials Science; Physics and Astronomy"
24;19601;"Advances in Microbial Ecology";book series;"01474863";2,774;Q1;11;0;7;0;41;7;0,00;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1985, 1995, 1999-2000";"Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
25;20240;"Journal of Rapid Methods and Automation in Microbiology";journal;"10603999";0,386;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Food and Nutrition Press, Inc.";"1992-2009";"Microbiology (Q3)";"Immunology and Microbiology"
26;22446;"Journal of Spirochetal and Tick-borne Diseases";journal;"10600051";0,150;Q4;5;0;17;0;4;15;0,00;0,00;0,00;0;0;United States;Northern America;"Slack Incorporated";"1998-2002";"Microbiology (Q4)";"Immunology and Microbiology"
27;20262;"Methods in Microbiology";book series;"05809517";0,423;Q3;36;0;113;0;69;109;0,61;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
