Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,804;Q1;41;0;6;0;54;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Cell Biology (Q1); Clinical Biochemistry (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,451;Q1;145;129;453;8862;1474;441;3,15;68,70;42,15;1;25;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;16900;"Biological Chemistry";journal;"14316730, 14374315";1,187;Q1;130;135;364;7746;1134;349;3,31;57,38;41,95;1;38;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,947;Q1;121;358;1043;9991;2646;715;2,68;27,91;44,15;21;80;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,783;Q2;101;98;356;4221;885;347;2,45;43,07;43,67;4;33;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;10100153329;"Proteomics - Clinical Applications";journal;"18628354, 18628346";0,753;Q2;64;104;278;4530;646;248;2,23;43,56;36,78;3;56;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;23524;"Electrophoresis";journal;"01730835, 15222683";0,698;Q2;166;333;994;15091;2837;952;3,09;45,32;36,69;4;44;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;23963;"Chromatographia";journal;"00095893, 16121112";0,382;Q3;74;151;495;6182;762;481;1,52;40,94;43,41;2;10;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;21100853551;"Diagnosis";journal;"21948011, 2194802X";0,245;Q4;31;54;109;1524;118;91;1,33;28,22;45,33;4;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;24086;"Pteridines";journal;"21954720, 09334807";0,159;Q4;19;24;48;814;15;48;0,33;33,92;49,18;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;21100893350;"Journal of Laboratory Medicine";journal;"25679449, 25679430";0,133;Q4;10;51;42;1371;14;39;0,33;26,88;44,93;3;16;Germany;Western Europe;"Walter de Gruyter GmbH";"1992, 2008-2009, 2012-2013, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Discrete Mathematics and Combinatorics (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
12;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,125;Q4;17;0;106;0;27;99;0,27;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
13;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,101;Q4;21;0;30;0;0;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Biochemistry (Q4); Clinical Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
