Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";3,475;Q1;366;137;485;28532;7293;443;13,84;208,26;37,45;11;69;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;18063;"Journal of Power Sources";journal;"03787753";2,139;Q1;357;1356;3759;70624;33780;3753;9,06;52,08;30,40;17;987;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
3;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,795;Q1;353;6914;13262;456766;108094;13109;8,05;66,06;39,59;998;4731;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
4;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";2,034;Q1;352;2137;2990;126803;31506;2971;10,41;59,34;38,11;93;984;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
5;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";4,672;Q1;328;1069;3142;61774;58192;3139;19,17;57,79;34,42;3;516;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
6;19992;"Kidney International";journal;"00852538, 15231755";3,499;Q1;318;471;1247;12542;6831;745;5,12;26,63;40,82;40;220;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
7;29229;"Physics Reports";journal;"03701573";6,914;Q1;318;54;147;21274;4116;147;24,68;393,96;16,67;1;4;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
8;23010;"Journal of Controlled Release";journal;"18734995, 01683659";2,119;Q1;313;540;1470;47197;13536;1392;9,01;87,40;41,04;4;274;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
9;23470;"Coordination Chemistry Reviews";journal;"00108545";5,166;Q1;312;269;742;48798;13959;723;21,11;181,41;35,09;1;86;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science"
10;24379;"Journal of Financial Economics";journal;"0304405X";11,673;Q1;311;152;369;7843;2729;368;6,13;51,60;19,69;99;43;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;16398;"Chemical Engineering Journal";journal;"13858947";2,528;Q1;309;3724;6590;216271;82780;6583;13,05;58,07;35,70;20;1637;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
12;22489;"European Journal of Operational Research";journal;"03772217";2,161;Q1;305;641;2073;31199;12154;2061;5,50;48,67;22,96;30;119;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Computer Science (miscellaneous) (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
13;25297;"Journal of Hepatology";journal;"16000641, 01688278";7,112;Q1;301;407;1187;13418;13413;642;10,42;32,97;38,37;54;227;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
14;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,929;Q1;295;983;2620;53632;23061;2619;8,72;54,56;32,73;4;462;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
15;22900;"Research Policy";journal;"00487333";3,666;Q1;289;148;490;12410;4216;482;7,92;83,85;34,05;79;81;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
16;21444;"Polymer";journal;"00323861";0,907;Q1;288;858;2690;45049;11261;2682;4,17;52,50;31,21;2;77;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
17;22566;"Earth and Planetary Science Letters";journal;"0012821X";2,829;Q1;287;543;1691;29657;9545;1672;5,31;54,62;26,38;14;71;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
18;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";2,093;Q1;283;822;2612;39265;11540;2608;4,83;47,77;20,41;3;6;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
19;17811;"Materials Science and Engineering: A";journal;"09215093";1,574;Q1;277;1389;4170;61470;22875;4170;5,34;44,25;24,21;2;172;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
20;50089;"Journal of Hydrology";journal;"00221694";1,684;Q1;274;1259;2586;82128;15200;2562;5,73;65,23;29,56;74;643;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1963-2023";"Water Science and Technology (Q1)";"Environmental Science"
21;29086;"Nuclear Physics B";journal;"05503213";1,157;Q1;268;335;856;18588;2461;856;2,74;55,49;15,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
22;19897;"European Urology";journal;"18737560, 03022838";9,799;Q1;261;469;1498;6664;10530;536;6,32;14,21;26,01;72;341;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
23;22454;"International Journal of Pharmaceutics";journal;"18733476, 03785173";1,153;Q1;258;1035;2540;58505;15446;2528;5,99;56,53;44,34;8;290;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
24;16313;"Fuel";journal;"00162361, 18737153";1,560;Q1;256;2396;5145;119730;35702;5133;6,83;49,97;27,45;16;964;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
25;14346;"Brain Research";journal;"18726240, 00068993";1,037;Q2;255;442;1288;30068;3965;1280;2,94;68,03;43,17;1;102;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Developmental Biology (Q2); Molecular Biology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;21100197947;"Nano Energy";journal;"22112855";5,764;Q1;255;1072;2546;62572;45252;2545;17,31;58,37;30,33;2;567;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science"
27;26586;"Chemical Physics Letters";journal;"00092614";0,509;Q2;253;992;2470;38429;5461;2459;2,27;38,74;31,12;2;129;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
