Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28488;"Economic Theory";journal;"14320479, 09382259";1,364;Q1;67;106;247;1847;162;246;0,58;17,42;10,90;33;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,758;Q2;48;31;108;481;62;107;0,43;15,52;17,31;3;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
3;26878;"Journal of Population Economics";journal;"14321475, 09331433";0,758;Q2;87;41;106;1049;91;105;0,68;25,59;25,68;34;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,646;Q2;82;27;76;1114;104;76;1,28;41,26;9,52;13;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,415;Q3;21;18;47;897;41;47;0,73;49,83;13,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
6;20642;"Empirical Economics";journal;"14358921, 03777332";0,395;Q3;68;46;111;1274;57;111;0,53;27,70;12,79;30;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
7;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,321;Q3;20;7;26;104;5;25;0,18;14,86;12,50;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
8;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,266;-;61;21;80;825;56;80;0,37;39,29;15,00;6;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
9;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,264;Q3;13;38;82;1223;23;81;0,31;32,18;20,99;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
10;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,258;Q3;26;41;107;1135;16;107;0,17;27,68;14,89;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,251;Q3;40;56;130;1113;48;130;0,37;19,88;13,89;10;0;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
12;23098;"Review of Regional Research";journal;"01737600, 16139836";0,226;-;23;9;27;250;9;27;0,33;27,78;6,67;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
13;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,190;Q4;11;41;109;1120;13;109;0,13;27,32;11,11;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;14727;"International Paperworld IPW";trade journal;"16151720";0,182;Q4;8;125;503;295;14;271;0,02;2,36;14,10;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
15;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,103;Q4;10;23;35;1010;3;35;0,03;43,91;13,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
17;91803;"Contributions to Economics";book series;"14311933";0,102;Q4;25;67;114;3469;2;114;0,02;51,78;21,05;7;0;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
18;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,102;Q4;36;22;11;629;2;11;0,18;28,59;20,51;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Analysis (Q4); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
19;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";;-;58;39;0;957;0;0;0,00;24,54;7,69;18;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
20;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";;-;32;28;10;845;13;10;1,30;30,18;10,64;13;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
21;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";;-;26;18;0;423;0;0;0,00;23,50;13,79;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous); Food Science";"Agricultural and Biological Sciences; Business, Management and Accounting"
