Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,319;Q2;77;67;239;1052;92;239;0,38;15,70;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
2;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,204;Q3;51;518;802;11030;234;802;0,26;21,29;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Medicine (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
3;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,163;Q3;131;141;275;2312;57;275;0,23;16,40;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
4;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,163;Q3;79;68;235;1529;89;235;0,41;22,49;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
5;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,121;Q4;47;183;357;388;55;357;0,16;2,12;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
6;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,117;Q3;41;160;287;0;10;287;0,03;0,00;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
7;22618;"Zhongguo Huanjing Kexue/China Environmental Science";journal;"10006923";0,116;Q4;38;90;189;0;19;189;0,10;0,00;China;Asiatic Region;"Tsinghua University";"2001-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
8;22946;"Forest Research";journal;"10011498";0,103;Q4;19;124;245;2162;10;245;0,03;17,44;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;18064;"Zhongguo Jishui Paishui/China Water and Wastewater";journal;"10004602";0,103;Q4;9;125;266;0;13;266;0,05;0,00;China;Asiatic Region;"North China Municipal Engineering Design &amp; Research Institute";"2001-2003";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
10;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";0,101;-;13;38;168;0;5;168;0,03;0,00;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
11;18441;"Changjiang Kexueyuan Yuanbao/ Journal of Yangtze River Scientific Research Institute";journal;"10015485";0,100;Q4;9;68;159;0;4;159;0,03;0,00;China;Asiatic Region;"Changjiang Kexueyuan";"1987-1991, 2001-2003";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
12;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,100;Q4;26;48;85;0;0;85;0,00;0,00;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Energy; Engineering; Environmental Science"
13;31958;"Xibei Fangzhi Gongxueyuan Xuebao (Journal of Northwest Institute of Textile Science and Technology)";journal;"10017305";0,100;Q4;4;0;174;0;2;174;0,01;0,00;China;Asiatic Region;"Northwest Institute of Textile Science and Technology";"1993-1999, 2001-2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
14;28943;"Zhuzao Jishu/Foundry Technology";journal;"10008365";0,100;Q4;9;68;129;0;0;129;0,00;0,00;China;Asiatic Region;"Xian Foundrymans Society";"2001-2006";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
