Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,932;Q1;55;302;146;5566;348;143;2,38;18,43;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Information Systems (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
2;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,248;Q3;55;364;985;6108;612;959;0,65;16,78;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
3;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,229;Q3;60;599;1641;7782;996;1612;0,61;12,99;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
4;15583;"New Generation Computing";journal;"02883635, 18827055";0,169;Q4;31;16;79;447;48;72;0,71;27,94;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
5;145264;"Transactions of the Japanese Society for Artificial Intelligence";journal;"13460714";0,124;Q4;18;42;154;793;33;154;0,20;18,88;Japan;Asiatic Region;"Japanese Society for Artificial Intelligence";"2001-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
6;4900153227;"Computer Software";journal;"02896540";0,112;Q4;7;54;114;999;5;113;0,03;18,50;Japan;Asiatic Region;"Japan Society for Software Science and Technology";"2000-2023";"Software (Q4)";"Computer Science"
7;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,102;Q4;7;33;101;49;5;89;0,06;1,48;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
8;21100259571;"Proceedings of the 12th EGS Users' Meeting in Japan";conference and proceedings;"-";0,101;-;1;0;19;0;0;17;0,00;0,00;Japan;Asiatic Region;"";"";"Software";"Computer Science"
9;21100259584;"Proceedings of the 13th EGS Users' Meeting in Japan";conference and proceedings;"-";0,101;-;3;0;18;0;2;16;0,11;0,00;Japan;Asiatic Region;"";"";"Software";"Computer Science"
10;21100259589;"Proceedings of the 14th EGS Users' Meeting in Japan";conference and proceedings;"-";0,101;-;2;0;23;0;2;21;0,09;0,00;Japan;Asiatic Region;"";"";"Software";"Computer Science"
11;21100496114;"Asian Association on Remote Sensing - 26th Asian Conference on Remote Sensing and 2nd Asian Space Conference, ACRS 2005";conference and proceedings;"-";0,100;-;4;0;99;0;2;93;0,00;0,00;Japan;Asiatic Region;"";"";"Human-Computer Interaction; Software";"Computer Science"
