Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,327;Q2;63;740;1126;6988;335;1126;0,29;9,44;25,17;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
2;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,308;Q2;101;626;1981;8256;867;1981;0,40;13,19;25,76;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
3;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,239;Q3;49;156;324;1782;115;324;0,34;11,42;25,74;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Geology (Q3)";"Earth and Planetary Sciences; Engineering"
4;19700174655;"Advanced Steel Construction";journal;"1816112X";0,219;Q3;31;23;15;389;9;13;0,60;16,91;24,53;0;0;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
5;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,186;Q3;28;105;223;1069;84;223;0,38;10,18;23,98;0;0;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3)";"Engineering"
6;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,178;Q3;51;35;100;612;49;92;0,34;17,49;25,32;0;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
7;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,152;Q3;43;141;253;1678;70;253;0,29;11,90;27,69;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
8;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,134;Q3;48;321;289;2679;60;289;0,17;8,35;30,69;0;0;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
9;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,133;Q3;27;100;248;1099;39;248;0,15;10,99;26,94;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
10;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,115;Q4;32;142;235;1220;21;235;0,08;8,59;34,45;0;0;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
11;36043;"Gonglu Jiaotong Keji/Journal of Highway and Transportation Research and Development";journal;"10020268";0,105;Q4;13;0;91;0;6;91;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Highway Traffic Technology";"1994, 2001-2003";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
12;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,102;Q4;12;198;359;1634;4;359;0,01;8,25;28,66;0;0;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
13;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";;-;46;252;0;2460;0;0;0,00;9,76;28,50;0;0;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture; Arts and Humanities (miscellaneous); Building and Construction; Civil and Structural Engineering";"Arts and Humanities; Engineering"
