Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;50069;"Arztliche Praxis Neurologie Psychiatrie";journal;"14362643";0,102;Q4;2;27;19;5;0;11;0,00;0,19;20,00;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
24;19986;"Zeitschrift fur Klinische Psychologie, Psychopathologie und Psychotherapie";journal;"07236557";0,110;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1983-1996";"Psychiatry and Mental Health (Q4)";"Medicine"
23;89630;"Psychopharmakotherapie, Supplement";journal;"09465146";0,115;Q4;2;6;3;46;0;0;0,00;7,67;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1997-1999, 2004-2005, 2007-2008";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,117;Q4;12;38;100;857;15;99;0,14;22,55;53,85;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
21;21954;"Sucht";journal;"09395911";0,125;Q4;28;45;124;850;17;116;0,19;18,89;16,92;0;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
20;21784;"Psychopharmakotherapie";journal;"09446877";0,163;Q3;13;40;110;920;25;100;0,20;23,00;10,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
19;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,191;Q3;35;91;239;4019;105;239;0,45;44,16;18,75;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
18;15458;"Dynamische Psychiatrie (discontinued)";journal;"0012740X";0,192;Q3;7;34;76;549;21;76;0,34;16,15;31,37;0;0;Germany;Western Europe;"Pinel-Verlag fur humanistische Psychiatrie und Spinel-Verlag";"1973-1986, 1994, 1996-2016";"Psychiatry and Mental Health (Q3)";"Medicine"
17;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,200;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
16;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,206;Q3;22;49;132;1252;29;128;0,22;25,55;41,13;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
15;29557;"Journal of Mental Health and Aging";journal;"10784470";0,215;Q3;27;28;40;695;8;36;0,20;24,82;61,43;0;0;Germany;Western Europe;"Springer Verlag";"1997-2004";"Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
14;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,229;Q3;48;194;533;6178;322;504;0,60;31,85;18,60;7;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
13;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,233;Q3;37;91;303;1313;96;282;0,33;14,43;25,37;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
12;13398;"Psyche (discontinued)";journal;"00332623";0,263;Q3;19;46;122;2105;34;121;0,30;45,76;23,91;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
11;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,274;Q3;46;69;178;1782;79;165;0,47;25,83;17,99;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
10;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,374;Q2;13;27;72;698;19;71;0,29;25,85;23,33;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
9;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,399;Q2;31;27;74;557;36;71;0,47;20,63;16,67;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
8;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,418;Q2;116;78;138;2010;124;137;0,98;25,77;45,59;21;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Philosophy (Q1); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
7;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,715;Q2;129;100;354;3516;615;352;1,59;35,16;27,08;6;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
6;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";0,763;Q1;111;79;155;3277;237;129;1,44;41,48;21,63;13;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
5;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";0,864;Q1;144;93;219;3122;335;214;1,44;33,57;36,36;42;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
4;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";1,033;Q1;84;55;179;1091;542;158;2,94;19,84;18,64;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
3;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";;-;31;26;0;516;0;0;0,00;19,85;40,38;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing; Geriatrics and Gerontology; Psychiatry and Mental Health; Rehabilitation; Sensory Systems; Speech and Hearing";"Health Professions; Medicine; Neuroscience; Nursing"
2;21100826388;"Psychiatrische Praxis, Supplement";journal;"16118332";;-;18;2;0;16;0;0;0,00;8,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1993, 1999-2001, 2003-2007";"Psychiatry and Mental Health";"Medicine"
1;14109;"Recht und Psychiatrie";journal;"07242247";;-;12;16;0;295;0;0;0,00;18,44;29,17;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Health Policy; Law; Psychiatry and Mental Health";"Medicine; Social Sciences"
