Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";1,341;Q1;77;88;102;3623;438;98;3,38;41,17;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Neuroscience"
2;28455;"Computational Complexity";journal;"14208954, 10163328";1,071;Q1;41;17;64;423;62;62;1,02;24,88;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;21100203119;"International Journal of Bio-Inspired Computation";journal;"17580374, 17580366";1,041;Q1;44;32;97;1638;569;97;6,20;51,19;Switzerland;Western Europe;"Inderscience";"2009-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,991;Q1;269;1415;3061;80566;10403;3039;3,37;56,94;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Catalysis (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
5;21100199837;"Frontiers in Neurorobotics";journal;"16625218";0,770;Q2;50;26;40;1617;156;38;3,89;62,19;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Artificial Intelligence (Q2); Biomedical Engineering (Q2)";"Computer Science; Engineering"
6;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,715;Q2;28;79;235;1627;166;232;0,69;20,59;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
7;130124;"Sensors";journal;"14248220";0,707;-;245;1270;2594;49332;8637;2577;3,20;38,84;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
8;21100466219;"Journal on Data Semantics";journal;"18612040, 18612032";0,627;Q1;20;13;23;408;60;22;2,61;31,38;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2021";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2); Information Systems (Q2)";"Computer Science"
9;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,588;Q2;63;69;243;3085;555;240;1,99;44,71;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,533;Q2;75;89;357;2339;584;351;1,47;26,28;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
11;13715;"Entropy";journal;"10994300";0,501;-;101;338;523;13971;1053;518;1,89;41,33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
12;21100240100;"Sustainability";journal;"20711050";0,501;-;169;505;572;24418;1066;566;1,48;48,35;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
