Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";6,771;Q1;358;87;310;4078;3255;268;9,17;46,87;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";4,366;Q1;288;85;239;11043;2345;231;9,20;129,92;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,784;Q1;134;21;60;1640;296;60;4,64;78,10;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
4;17282;"Learning and Memory";journal;"10720502, 15495485";3,289;Q1;150;106;303;5396;1723;287;4,57;50,91;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
5;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,679;Q1;172;62;196;3686;741;196;3,02;59,45;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
6;14108;"Quarterly Journal of Experimental Psychology Section B: Comparative and Physiological Psychology";journal;"02724995, 14641321";2,348;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
7;18747;"Psychophysiology";journal;"00485772, 14698986";2,054;Q1;176;102;258;5023;1010;258;3,42;49,25;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
8;18013;"Neuropsychology";journal;"08944105, 19311559";2,041;Q1;145;79;232;4533;950;231;3,33;57,38;United States;Northern America;"American Psychological Association";"1990-2023";"Neuropsychology and Physiological Psychology (Q1)";"Psychology"
9;29443;"Advances in the Study of Behavior";book series;"00653454";1,850;Q1;73;10;29;1867;93;26;2,58;186,70;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
10;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";1,764;Q1;107;44;120;2392;467;117;3,34;54,36;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Psychology"
11;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,596;Q1;142;184;393;7979;900;392;1,92;43,36;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
12;12163;"Brain and Cognition";journal;"10902147, 02782626";1,531;Q1;140;90;392;5124;1129;390;2,21;56,93;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
13;12145;"Biological Psychology";journal;"03010511, 18736246";1,502;Q1;146;99;230;5775;784;225;3,07;58,33;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience; Psychology"
14;17350;"Mental Retardation and Developmental Disabilities Research Reviews";journal;"10982779, 10804013";1,487;Q1;100;45;131;3613;577;121;2,98;80,29;United States;Northern America;"Wiley-Liss Inc.";"1995-2007";"Neuropsychology and Physiological Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Psychology"
15;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,429;Q1;97;38;122;1628;341;119;2,24;42,84;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
16;13457;"Learning and Motivation";journal;"00239690, 10959122";1,386;Q2;49;21;68;690;142;67;2,33;32,86;United States;Northern America;"Academic Press Inc.";"1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Health (social science) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Psychology; Social Sciences"
17;18014;"Neuropsychology Review";journal;"15736660, 10407308";1,354;Q2;111;34;39;4227;153;36;2,69;124,32;United States;Northern America;"Springer New York";"1990-1992, 1994-2023";"Neuropsychology and Physiological Psychology (Q2)";"Psychology"
18;14945;"Cortex";journal;"19738102, 00109452";1,342;Q2;138;113;345;5548;727;323;1,96;49,10;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
19;19560;"Stress";journal;"16078888, 10253890";1,301;Q2;94;41;82;2332;288;79;2,59;56,88;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
20;20104;"CNS Drug Reviews";journal;"1080563X, 15273458";1,292;Q2;64;26;69;2174;256;67;3,87;83,62;United States;Northern America;"Neva Press, Inc.";"1995-2007";"Pharmacology (Q1); Neuropsychology and Physiological Psychology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Psychology"
21;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,287;Q2;97;43;165;2457;342;161;2,07;57,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
22;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,247;Q2;92;61;202;2351;614;199;2,93;38,54;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
23;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";1,098;Q2;73;43;101;1478;267;97;2,76;34,37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
24;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,076;Q2;150;131;322;6427;831;305;2,40;49,06;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
25;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";1,066;Q2;115;104;237;3927;699;231;2,60;37,76;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
26;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,982;-;123;84;269;3867;639;268;2,00;46,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
27;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,933;Q2;52;24;65;1645;116;60;1,94;68,54;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
28;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,884;Q2;96;64;124;3137;274;119;1,94;49,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
29;22281;"Reading and Writing";journal;"09224777, 15730905";0,816;Q2;92;40;108;1853;155;106;1,39;46,33;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
30;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,736;Q2;83;34;94;1873;179;91;1,81;55,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
31;17955;"Neurology in Practice";journal;"14737086";0,718;Q2;48;0;66;0;178;59;1,88;0,00;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2005";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
32;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";0,712;Q3;126;130;308;4421;763;306;2,25;34,01;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
33;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,660;Q3;60;31;57;1006;88;53;1,22;32,45;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
34;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,633;Q3;67;37;79;1666;124;77;1,24;45,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
35;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,545;Q3;176;254;1050;4163;876;744;0,90;16,39;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
36;16708;"Journal of Forensic Neuropsychology";journal;"15211029, 15407136";0,544;Q3;21;6;17;227;18;16;0,92;37,83;United States;Northern America;"The Haworth Medical Press";"1999, 2001-2005, 2007";"Pathology and Forensic Medicine (Q2); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
37;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,544;Q3;86;36;112;1909;225;110;1,93;53,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
38;21100829244;"Applied neuropsychology. Adult";journal;"23279095, 23279109";0,536;Q3;58;45;79;1369;111;75;1,26;30,42;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
39;12041;"Applied Psychophysiology Biofeedback";journal;"15733270, 10900586";0,513;Q3;75;15;80;775;155;77;1,60;51,67;United States;Northern America;"Springer New York";"1997-2023";"Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
40;14903;"Clinical Neuroscience Research";journal;"15662772";0,390;Q3;37;0;116;0;91;105;0,79;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
41;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,323;Q3;39;28;75;3522;56;72;0,63;125,79;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
42;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,237;Q3;38;44;167;1163;82;158;0,63;26,43;United States;Northern America;"Springer Nature";"2003-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Neurology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
43;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,231;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
44;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,226;Q3;30;40;123;1058;31;77;0,27;26,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
45;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,217;Q3;42;35;40;789;26;40;0,45;22,54;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q2); Anthropology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
46;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,202;Q4;28;0;15;0;6;14;0,00;0,00;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (clinical) (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neuropsychology and Physiological Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
47;16769;"Journal of Neurotherapy";journal;"1530017X, 10874208";0,199;Q4;36;17;73;827;25;55;0,27;48,65;United States;Northern America;"Routledge";"1995-2013";"Clinical Psychology (Q3); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
48;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,194;Q4;18;27;88;275;33;73;0,38;10,19;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Neurology (clinical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
49;4700152282;"Alzheimer's Care Quarterly";journal;"15253279";0,154;Q4;9;22;37;375;9;33;0,24;17,05;United States;Northern America;"Aspen Publishers Inc.";"2006-2007";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
50;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,144;Q4;12;34;148;675;7;141;0,07;19,85;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
51;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,143;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
52;17500155127;"Sleep Medicine Clinics";journal;"1556407X, 15564088";0,143;Q4;56;62;55;4673;16;48;0,29;75,37;United States;Northern America;"W.B. Saunders";"2006-2023";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
53;15853;"Journal of Chronic Fatigue Syndrome";journal;"10573321, 15470660";0,130;Q4;23;7;45;132;5;38;0,14;18,86;United States;Northern America;"The Haworth Medical Press";"1995-2004, 2006-2008";"Medicine (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
54;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,111;Q4;1;12;65;129;1;57;0,02;10,75;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
55;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";0,106;Q4;6;40;92;346;5;91;0,05;8,65;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging (Q4); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
56;300147009;"Acta Neuropsychologica";journal;"17307503";0,102;Q4;14;21;44;501;2;36;0,05;23,86;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Applied Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
57;5000159201;"GOZE";journal;"15773051";0,101;Q4;2;0;30;0;0;27;0,00;0,00;Spain;Western Europe;"";"2005";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
58;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,101;Q4;6;30;92;459;4;82;0,04;15,30;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
59;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,100;Q4;4;25;83;369;2;75;0,00;14,76;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
60;7900153119;"Alzheimer's Care Today";journal;"19366760, 19363001";;-;12;21;0;340;0;0;0,00;16,19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007";"Geriatrics and Gerontology; Gerontology; Neuropsychology and Physiological Psychology; Neuroscience (miscellaneous)";"Medicine; Neuroscience; Nursing; Psychology"
61;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";;-;99;7;0;467;0;0;0,00;66,71;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
62;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;41;141;1405;69;128;0,42;34,27;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
63;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;28;23;515;4;20;0,17;18,39;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
64;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";;-;43;16;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
65;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";;-;16;15;0;687;0;0;0,00;45,80;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
66;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;25;56;518;2;48;0,00;20,72;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
67;17993;"Neuro-Psy News";journal;"16335767";;-;3;16;0;228;0;0;0,00;14,25;France;Western Europe;"Interligne";"2002-2003, 2007-2008";"Neuropsychology and Physiological Psychology";"Psychology"
