Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19065;"Traffic";journal;"16000854, 13989219";5,152;Q1;146;154;474;9252;2962;470;6,27;60,08;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;14313;"Bipolar Disorders";journal;"13995618, 13985647";3,041;Q1;141;113;322;5934;1829;291;5,31;52,51;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
3;54632;"Bipolar Disorders, Supplement";journal;"13992406";2,547;Q1;23;0;5;0;25;4;5,00;0,00;Denmark;Western Europe;"Munksgaard Denmark";"2003, 2005, 2007";"Clinical Psychology (Q1)";"Psychology"
4;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,393;Q1;184;192;403;7109;1741;401;3,73;37,03;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
5;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,134;Q1;177;147;453;5230;1677;429;3,88;35,58;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
6;21431;"Indoor Air";journal;"09056947, 16000668";1,875;Q1;125;59;160;1744;637;137;3,37;29,56;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
7;22913;"Periodontology 2000";journal;"09066713, 16000757";1,830;Q1;151;38;115;4325;548;113;3,60;113,82;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
8;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,496;Q1;113;62;181;2192;559;177;3,09;35,35;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
9;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,213;Q1;122;276;881;5757;1675;588;1,84;20,86;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,120;Q1;143;113;278;4202;761;253;2,38;37,19;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,916;Q3;97;100;255;3798;610;255;2,24;37,98;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q3)";"Dentistry"
12;21100201787;"Danish Medical Journal";journal;"22451919";0,897;Q1;56;10;76;1621;195;75;1,19;162,10;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
13;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,831;Q2;63;64;198;3168;333;196;1,47;49,50;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,824;Q1;102;108;309;3676;684;304;2,13;34,04;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
15;24958;"Dental Traumatology";journal;"16009657, 16004469";0,821;Q2;93;136;331;3754;600;301;1,48;27,60;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
16;25514;"Gerodontology";journal;"07340664, 17412358";0,776;Q1;66;48;121;1220;186;108;1,23;25,42;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
17;24495;"Wildlife Biology";journal;"09096396";0,674;Q2;62;47;173;2156;203;170;1,04;45,87;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
18;24552;"Mathematica Scandinavica";journal;"00255521";0,654;Q2;33;38;103;682;50;103;0,41;17,95;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
19;12400;"APMIS";journal;"09034641, 16000463";0,645;Q2;99;118;480;4870;782;425;1,61;41,27;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
20;29601;"Hydrology Research";journal;"22247955, 19989563";0,604;Q1;57;43;106;1570;105;102;0,85;36,51;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
21;28175;"Folia Geographica Danica";book series;"00716693";0,544;Q2;4;0;7;0;12;7;1,71;0,00;Denmark;Western Europe;"Kongelige Danske Geografiske Selskab/Royal Danish Geographical Society";"1979, 1981, 1983-1984, 1987-1988, 1991-1992, 1994-1995, 2007";"Pollution (Q2); Environmental Chemistry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
22;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,515;Q2;0;0;0;0;0;0;0,00;0,00;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q2)";"Earth and Planetary Sciences"
23;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,480;Q2;31;6;19;270;24;19;0,92;45,00;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
24;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,418;Q2;66;44;116;1066;69;113;0,60;24,23;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
25;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,218;Q2;24;16;47;755;32;46;0,58;47,19;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
26;21100329901;"Proceedings of the 2nd International Operational Modal Analysis Conference, IOMAC 2007";conference and proceedings;"-";0,204;-;10;0;87;0;44;86;0,51;0,00;Denmark;Western Europe;"";"";"Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
27;18535;"International Journal of Fluid Power";journal;"14399776";0,198;Q3;31;19;53;260;36;53;0,51;13,68;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
28;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,162;Q3;22;37;71;1052;19;71;0,25;28,43;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
29;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,158;Q3;30;1385;2555;6841;408;1870;0,14;4,94;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;29481;"International Journal for the Joining of Materials";journal;"09056866";0,150;Q2;12;0;13;0;2;13;0,00;0,00;Denmark;Western Europe;"J O M Institute";"1989-2006";"Architecture (Q2)";"Engineering"
31;21100231622;"Proceedings of the 4th European Workshop on Probabilistic Graphical Models, PGM 2008";conference and proceedings;"-";0,145;-;7;0;41;0;21;39;0,51;0,00;Denmark;Western Europe;"";"";"Statistics and Probability";"Mathematics"
32;5200152834;"Torture";journal;"10188185, 19973322";0,134;Q3;25;23;72;156;30;65;0,41;6,78;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,127;Q3;12;28;62;1439;11;61;0,19;51,39;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Law (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
34;1000147101;"Geographica Hafniensia - Part A Phd Thesis";book series;"09086625";0,122;Q4;2;0;1;0;0;1;0,00;0,00;Denmark;Western Europe;"Koebenhavns Universitet, Geografisk Institut";"2002, 2004-2005, 2007";"Geography, Planning and Development (Q4)";"Social Sciences"
35;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,114;Q3;16;28;69;111;4;69;0,08;3,96;Denmark;Western Europe;"River Publishers";"2011-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
36;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,114;Q2;7;9;7;199;1;7;0,14;22,11;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
37;51224;"Acta ophthalmologica. Supplement";journal;"00651451";0,111;Q4;1;0;2;0;0;2;0,00;0,00;Denmark;Western Europe;"S.S.Y.B.";"1950-1965, 1969-1994, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
38;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,111;Q3;15;14;38;439;6;38;0,19;31,36;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
39;21100497698;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,110;-;7;0;105;0;16;105;0,00;0,00;Denmark;Western Europe;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
40;22314;"Theriaca";journal;"00824003";0,107;Q4;2;3;3;0;0;3;0,00;0,00;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
41;19900193544;"Foucault Studies";journal;"18325203";0,105;Q3;29;11;12;306;5;6;0,42;27,82;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q3)";"Arts and Humanities"
42;67449;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,103;-;8;219;66;1306;11;66;0,00;5,96;Denmark;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
43;32947;"Acta Radiologica, Supplement";journal;"03655954";0,102;Q4;17;0;9;0;0;9;0,00;0,00;Denmark;Western Europe;"Blackwell Publishing";"1950-1962, 1969-1980, 1983, 1986-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
44;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;14;23;384;1;22;0,07;27,43;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
45;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,101;Q4;17;11;16;611;5;15;0,22;55,55;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
46;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,101;Q4;6;7;23;0;0;23;0,00;0,00;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
47;74418;"Papir";trade journal;"03506614";0,101;Q4;2;0;37;0;0;27;0,00;0,00;Denmark;Western Europe;"Gyldendal";"1998, 2000-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
48;21100266765;"TKE 2008: 8th International conference on Terminology and Knowledge Engineering - Managing Ontologies and Lexical Resources";conference and proceedings;"-";0,101;-;1;0;36;0;0;35;0,00;0,00;Denmark;Western Europe;"";"";"Information Systems";"Computer Science"
49;21100406343;"Chinese Academy of Social Sciences Yearbooks: Population and Labor";book series;"1875936X";;-;5;15;0;268;0;0;0,00;17,87;Denmark;Western Europe;"Technical University of Denmark";"2009-2010, 2012";"Demography; Economics and Econometrics";"Economics, Econometrics and Finance; Social Sciences"
50;7700153241;"Geological Survey of Denmark and Greenland Map Series";book series;"16049780";;-;4;1;4;110;4;4;0,00;110,00;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2004, 2006-2007, 2009-2010, 2014-2015, 2018, 2023";"Economic Geology; Geology; Stratigraphy";"Earth and Planetary Sciences"
51;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;22;84;1011;81;79;0,86;45,95;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
52;18700156719;"Journal of Flood Risk Management";journal;"1753318X";;-;54;36;0;799;0;0;0,00;22,19;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering; Geography, Planning and Development; Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
53;19600156801;"Kosmorama";journal;"00234222";;-;1;29;0;333;0;0;0,00;11,48;Denmark;Western Europe;"Det Danske Filminstitut (The Danish Film Institute)";"2009-2010";"Visual Arts and Performing Arts";"Arts and Humanities"
54;5800207548;"NOWELE";journal;"22129715, 01088416";;-;11;12;46;440;8;46;0,15;36,67;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language";"Social Sciences"
55;21100305363;"Tidskriftet Antropologi";book series;"09063021";;-;5;15;0;269;0;0;0,00;17,93;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology";"Social Sciences"
