Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,694;Q2;60;80;292;2250;450;201;1,54;28,13;43,33;4;26;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,460;Q3;37;95;280;2507;402;234;1,40;26,39;43,87;3;24;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
3;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,294;-;35;791;1561;22670;2041;1561;1,40;28,66;58,97;3;246;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
4;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,387;Q3;38;167;634;5828;879;629;1,38;34,90;55,70;0;74;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,410;Q3;51;59;239;0;339;234;1,36;0,00;49,30;0;21;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;21100916457;"Medicine and Pharmacy Reports";journal;"26020807, 26680572";;-;30;60;240;1627;279;238;1,08;27,12;53,64;5;26;Romania;Eastern Europe;"Iuliu Hatieganu Medical University Press";"2019-2023";"Medicine (miscellaneous)";"Medicine"
7;21100267980;"GERMS";journal;"22482997";0,347;Q3;18;23;62;569;63;45;1,02;24,74;35,56;2;12;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
8;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,252;Q3;26;39;125;0;102;125;0,80;0,00;50,56;1;21;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,226;Q3;26;97;271;2981;170;257;0,63;30,73;34,37;5;46;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
10;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";0,194;Q3;12;47;123;1445;77;100;0,60;30,74;56,61;0;19;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
11;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,244;Q3;15;84;209;1990;104;202;0,47;23,69;50,77;0;34;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
12;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,176;Q4;19;85;263;2591;109;222;0,44;30,48;53,27;1;52;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,155;Q3;14;21;70;678;24;56;0,36;32,29;43,06;0;2;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
14;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,192;Q3;12;105;340;2438;64;335;0,28;23,22;56,08;0;35;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,128;Q4;11;31;132;801;26;130;0,27;25,84;56,96;0;28;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
16;21100201055;"Human and Veterinary Medicine (discontinued)";journal;"20667655, 20667663";0,114;Q4;13;26;141;679;28;141;0,26;26,12;56,45;0;13;Romania;Eastern Europe;"Bioflux Publishing House";"2011-2018";"Medicine (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
17;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,194;Q3;12;0;94;0;37;91;0,23;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
18;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,122;Q4;10;19;108;579;21;108;0,21;30,47;42,62;0;4;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
19;19900195040;"Therapeutics, Pharmacology and Clinical Toxicology";journal;"20660170, 15830012";0,101;Q4;4;0;34;0;2;34;0,20;0,00;0,00;0;0;Romania;Eastern Europe;"Rp Publishing House";"2011-2012, 2014-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;18275;"Revista Medico-Chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"00487848";0,134;Q4;18;0;276;0;88;271;0,16;0,00;0,00;0;0;Romania;Eastern Europe;"Societatea de Medici si Naturalisti din Iasi";"1964, 1975, 1977-1993, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
21;21100262494;"Gineco.eu";journal;"23442379, 2066250X";0,162;Q3;5;32;135;597;16;135;0,13;18,66;51,72;0;18;Romania;Eastern Europe;"Versa Puls media Network";"2013-2018";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
22;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";0,118;Q4;3;0;17;0;2;16;0,11;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
23;99296;"Pneumologia";journal;"20672993";0,136;Q4;11;37;146;806;31;121;0,09;21,78;57,30;0;16;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
24;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";0,117;Q4;5;47;114;1676;6;111;0,07;35,66;23,98;1;26;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
25;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;17;71;325;1;70;0,02;19,12;72,06;0;12;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
26;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,100;Q4;6;37;91;679;1;87;0,02;18,35;58,77;1;14;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
27;74924;"Clujul Medical";journal;"12222119, 20668872";0,360;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical University Press";"1973-1990, 2014-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
28;21100786323;"Journal of Translational Medicine and Research";journal;"23934999, 23927232";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2014-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
29;72896;"Obstetrica si Ginecologie";journal;"12205532";0,100;Q4;2;0;63;0;0;62;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Obstetrics and Gynecology";"1973-1987, 2010-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
30;79572;"Revista Romana de Bioetica";journal;"15835170";0,101;Q4;10;0;16;0;0;16;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
31;21100853515;"Revista Romana de Cardiologie";journal;"1220658X, 27346382";0,101;Q4;4;41;3;1443;0;3;0,00;35,20;51,10;0;21;Romania;Eastern Europe;"Sciendo";"2012-2014, 2016-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
32;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,121;Q4;19;0;22;0;4;22;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
