Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";13,319;Q1;1336;2292;7674;34678;79629;4345;10,36;15,13;22,65;344;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;13467;"Psychological Review";journal;"19391471, 0033295X";5,612;Q1;240;40;101;3842;783;100;6,44;96,05;20,00;0;0;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
3;13443;"Psychological Bulletin";journal;"00332909, 19391455";5,274;Q1;359;48;111;7824;968;107;6,99;163,00;46,81;29;0;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
4;13461;"Psychological Methods";journal;"1082989X, 19391463";2,225;Q1;183;27;85;1376;223;85;2,29;50,96;15,91;0;0;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
5;23626;"Science Education";journal;"00368326, 1098237X";1,803;Q1;135;35;118;1852;160;118;0,97;52,91;42,86;2;0;United States;Northern America;"Wiley-Liss Inc.";"1930-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
6;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,328;Q1;119;23;78;605;112;78;0,86;26,30;36,54;17;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
7;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,170;Q1;283;299;960;13480;2149;936;1,87;45,08;42,95;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
8;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,964;Q1;81;12;27;938;30;27;0,74;78,17;27,27;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
9;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,849;Q1;132;41;115;1715;186;112;1,60;41,83;39,08;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
10;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,625;Q1;289;1378;4796;36782;6533;4750;1,37;26,69;31,22;99;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"History and Philosophy of Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;144951;"Studia Logica";journal;"15728730, 00393215";0,590;Q1;45;52;100;1032;62;100;0,42;19,85;27,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
12;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,557;Q1;37;14;35;990;13;35;0,37;70,71;20,00;2;0;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
13;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,493;Q1;36;11;31;567;12;31;0,33;51,55;46,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,468;Q1;48;26;84;381;63;84;0,88;14,65;48,48;2;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"Health Policy (Q1); History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
15;27956;"Foundations of Physics";journal;"15729516, 00159018";0,452;-;62;107;273;2841;183;273;0,68;26,55;6,06;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
16;15324;"Theory and Psychology";journal;"14617447, 09593543";0,431;Q1;63;61;220;1907;173;218;0,86;31,26;27,03;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
17;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,402;Q1;84;79;178;1433;94;178;0,44;18,14;17,28;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
18;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,392;Q1;55;32;137;1028;95;132;0,58;32,13;6,25;1;0;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
19;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,389;Q1;66;28;84;879;32;84;0,46;31,39;13,79;1;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
20;24377;"Social Studies of Science";journal;"14603659, 03063127";0,384;Q1;106;38;128;3378;95;125;0,82;88,89;37,93;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
21;23045;"Isis";journal;"00211753, 15456994";0,382;Q2;50;15;29;680;22;29;0,64;45,33;25,00;2;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
22;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,338;Q2;58;14;71;685;34;71;0,46;48,93;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
23;22351;"History of Science";journal;"17538564, 00732753";0,315;Q2;33;22;50;3433;22;50;0,41;156,05;11,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
24;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,307;Q2;51;34;85;1689;50;85;0,68;49,68;19,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
25;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,306;Q2;35;19;53;2447;23;53;0,43;128,79;38,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
26;24574;"Mathematical Intelligencer";journal;"03436993";0,304;Q2;29;31;126;457;39;116;0,31;14,74;11,11;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
27;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,301;Q2;38;17;53;1254;19;53;0,38;73,76;26,32;0;0;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
28;21235;"Endeavour";journal;"18731929, 01609327";0,291;Q2;29;30;107;710;52;98;0,13;23,67;39,13;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
29;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,290;Q2;21;12;40;298;6;39;0,18;24,83;7,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
30;14432;"Daedalus";journal;"00115266, 15486192";0,279;Q2;65;48;86;2139;47;86;0,55;44,56;30,91;0;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
31;19321;"Annals of Science";journal;"1464505X, 00033790";0,275;Q2;22;19;52;860;18;52;0,39;45,26;31,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
32;24277;"Studia Linguistica";journal;"00393193";0,271;Q2;33;25;27;0;7;27;0,28;0,00;47,22;1;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
33;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,242;Q2;39;14;40;663;8;37;0,22;47,36;30,43;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
34;69772;"Anthropologie";journal;"00035521";0,233;Q2;35;20;55;812;11;55;0,20;40,60;22,22;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
35;17874;"Medical Problems of Performing Artists";journal;"19382766, 08851158";0,233;Q2;40;31;92;601;21;83;0,27;19,39;45,00;0;0;United States;Northern America;"Science and Medicine Inc.";"1986, 1996-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
36;15015;"Agricultural History Review";journal;"00021490";0,218;Q2;22;21;46;77;7;46;0,06;3,67;8,00;11;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
37;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,216;Q2;32;21;59;402;19;48;0,51;19,14;5,26;1;0;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q2)";"Arts and Humanities"
38;4700152246;"Journal of American History";journal;"00218723, 19452314";0,205;Q2;49;29;84;2999;16;84;0,20;103,41;43,75;4;0;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
39;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,185;Q2;37;25;70;2040;17;70;0,20;81,60;50,00;1;0;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
40;3500148027;"Science as Culture";journal;"09505431";0,184;Q2;49;28;72;678;16;68;0,20;24,21;28,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Health (social science) (Q3); Sociology and Political Science (Q3); Biomedical Engineering (Q4); Biotechnology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
41;52437;"Oceania";journal;"00298077";0,178;Q3;29;19;50;651;16;46;0,37;34,26;22,22;4;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
42;12100156297;"Historical Studies in the Natural Sciences";journal;"1939182X, 19391811";0,175;Q3;24;12;21;870;9;21;0,56;72,50;25,00;2;0;United States;Northern America;"University of California Press";"2008-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
43;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,172;Q3;50;31;31;1284;8;31;0,26;41,42;30,30;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); Medicine (miscellaneous) (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Medicine"
44;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,168;Q3;50;25;62;1220;19;62;0,28;48,80;21,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
45;12616;"Dynamis";journal;"02119536";0,167;Q3;15;17;59;0;8;59;0,09;0,00;50,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"Medicine (miscellaneous) (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Medicine"
46;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,166;Q3;10;5;24;127;4;15;0,06;25,40;0,00;0;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
47;12740;"New Ideas in Psychology";journal;"0732118X";0,162;Q3;51;15;50;626;11;45;0,17;41,73;35,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
48;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,159;Q3;20;12;39;412;7;39;0,14;34,33;10,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
49;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,159;Q3;28;20;18;736;1;17;0,06;36,80;31,25;2;0;United States;Northern America;"MIT Press Journals";"1999-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
50;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,149;Q3;33;42;152;761;36;115;0,22;18,12;36,99;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
51;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,144;Q3;30;18;68;532;7;68;0,00;29,56;21,43;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
52;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,140;Q3;23;15;51;947;5;51;0,08;63,13;25,00;0;0;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
53;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,136;Q3;28;16;46;1121;13;46;0,21;70,06;11,76;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
54;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,135;Q3;40;38;138;950;28;136;0,25;25,00;6,06;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
55;1300147101;"Foundations of Science";journal;"12331821";0,129;Q3;30;20;57;773;9;57;0,17;38,65;13,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
56;23662;"Science in Context";journal;"02698897, 14740664";0,129;Q3;32;14;82;770;19;82;0,18;55,00;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
57;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,123;Q3;16;50;150;1011;8;130;0,07;20,22;20,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
58;20094;"Centaurus";journal;"16000498, 00088994";0,121;Q3;13;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Tech Science Press";"1950-1961, 1963-1982, 1984-1994, 1998, 2001-2002, 2006-2007, 2009-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
59;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";0,121;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
60;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,119;Q3;31;33;86;937;11;80;0,11;28,39;19,51;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
61;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,111;Q4;21;8;38;571;7;38;0,32;71,38;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Multidisciplinary (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Multidisciplinary"
62;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,111;Q4;25;21;37;1115;9;35;0,29;53,10;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
63;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,111;Q4;23;35;61;0;2;61;0,02;0,00;36,84;4;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"Medicine (miscellaneous) (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Medicine"
64;22677;"Ambix";journal;"17458234, 00026980";0,110;Q4;14;6;2;0;0;2;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"Chemistry (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Chemistry"
65;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,109;Q4;28;22;89;570;13;88;0,11;25,91;20,00;2;0;United States;Northern America;"IEEE Computer Society";"1992-2023";"Computer Science (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Computer Science"
66;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,108;Q4;20;0;70;0;4;65;0,05;0,00;0,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
67;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,107;Q4;13;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q2); History and Philosophy of Science (Q4)";"Arts and Humanities"
68;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,105;Q4;21;38;66;79;5;66;0,14;2,08;33,33;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
69;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,105;-;32;46;123;957;12;123;0,10;20,80;24,00;4;0;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
70;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,104;Q4;29;16;37;0;1;37;0,05;0,00;13,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
71;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,104;Q4;10;0;5;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
72;30058;"History of Education";journal;"14645130, 0046760X";0,103;Q4;23;4;7;0;1;7;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
73;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,102;Q4;10;7;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
74;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,102;-;3;2;13;0;0;13;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
75;54623;"Llull";journal;"02108615";0,102;-;3;1;9;0;0;9;0,00;0,00;100,00;0;0;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
76;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,102;Q4;9;4;13;0;0;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
77;7200153167;"Phronesis";journal;"00318868, 15685284";0,102;Q4;30;14;57;0;5;57;0,12;0,00;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
78;22952;"Revue d'Histoire des Sciences";journal;"01514105";0,102;-;7;11;10;0;1;10;0,00;0,00;33,33;0;0;France;Western Europe;"Presses Universitaires de France";"1973-1976, 1978-1984, 1986-1987, 1989-1991, 1994-2002, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
79;27640;"Asclepio";journal;"19883102, 02104466";0,101;Q4;15;15;25;1011;0;25;0,00;67,40;17,65;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
80;28482;"Gesnerus";journal;"00169161";0,101;Q4;12;8;35;0;2;35;0,09;0,00;33,33;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
81;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,101;-;9;11;14;1355;2;14;0,14;123,18;27,27;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
82;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,101;Q4;9;10;30;0;0;30;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
83;18959;"Medizinhistorisches Journal";journal;"00258431";0,101;Q4;13;14;32;0;3;32;0,05;0,00;8,33;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
84;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;-;10;14;34;0;0;33;0,00;0,00;8,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
85;18381;"Medicina nei secoli";journal;"03949001";0,100;-;13;15;94;0;1;94;0,01;0,00;40,00;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
86;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";;-;61;28;54;333;5;52;0,10;11,89;18,52;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
