Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100198208;"Engineering for Rural Development";conference and proceedings;"16913043";0,207;-;19;121;104;997;35;104;0,34;8,24;24,24;0;0;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
2;21100227040;"Joint IMEKO TC11-TC19-TC20 Int. Symp. Metrological Infrastructure, Environmental and Energy Measurement and Int. Symp. of Energy Agencies of Mediterranean Countries, IMEKO-MI 2011";conference and proceedings;"-";0,119;-;4;0;37;0;5;35;0,14;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Energy Engineering and Power Technology; Environmental Engineering";"Energy; Environmental Science"
3;21100305251;"Proceedings of the 11th International Scientific Conference Electric Power Engineering 2010, EPE 2010";conference and proceedings;"-";0,113;-;8;0;170;0;66;169;0,39;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
4;21100305208;"10th International Scientific Conference on Electric Power Engineering 2009";conference and proceedings;"-";0,104;-;6;0;91;0;16;90;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
5;21100211312;"12th International Conference on Stability, Handling and Use of Liquid Fuels 2011";conference and proceedings;"-";0,104;-;4;0;71;0;3;68;0,04;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Fuel Technology";"Energy"
6;21100792119;"11th Annual International fib Symposium - Concrete: 21st Century Superhero: Building a Sustainable Future";conference and proceedings;"-";0,103;-;3;0;28;0;5;27;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
7;21100325145;"Proceedings of the 12th International Scientific Conference Electric Power Engineering 2011, EPE 2011";conference and proceedings;"-";0,102;-;5;0;176;0;53;175;0,30;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
8;21100211317;"11th International Conference on Stability, Handling and Use of Liquid Fuels 2009";conference and proceedings;"-";0,101;-;3;0;22;0;0;20;0,00;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Fuel Technology";"Energy"
9;21100211370;"27th West Coast Energy Management Congress 2009, EMC 2009";conference and proceedings;"-";0,101;-;0;0;26;0;0;25;0,00;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
10;21100211717;"28th West Coast Energy Management Congress 2010, EMC 2010";conference and proceedings;"-";0,101;-;1;0;29;0;0;28;0,00;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
11;21100211309;"10th International Conference on Stability, Handling and Use of Liquid Fuels 2007";conference and proceedings;"-";0,100;-;6;0;43;0;0;41;0,00;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Fuel Technology";"Energy"
12;21100321692;"Proceedings of the 5th International Scientific Symposium on Electric Power Engineering, ELEKTROENERGETIKA 2009";conference and proceedings;"-";0,100;-;3;0;98;0;7;97;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
13;21100322089;"Proceedings of the 6th International Scientific Symposium on Electrical Power Engineering, ELEKTROENERGETIKA 2011";conference and proceedings;"-";0,100;-;4;0;89;0;8;88;0,09;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
