Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,661;Q1;23;34;78;1812;54;78;0,46;53,29;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,437;Q2;32;23;108;449;112;98;0,74;19,52;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
3;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,388;Q2;30;17;56;493;46;55;0,86;29,00;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q2); Computer Vision and Pattern Recognition (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Signal Processing (Q2); Biotechnology (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
4;94302;"Acta Carsologica";journal;"15802612, 05836050";0,385;Q2;29;24;112;899;88;108;0,81;37,46;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
5;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,376;Q2;38;82;266;1736;260;261;1,14;21,17;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
6;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";0,360;Q3;20;25;23;434;9;22;0,39;17,36;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
7;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,328;Q2;27;17;47;624;49;47;0,81;36,71;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
8;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,319;Q3;53;128;386;4616;443;386;1,22;36,06;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
9;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,281;Q2;32;115;209;2052;158;205;0,73;17,84;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Materials Science"
10;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,263;Q1;8;55;127;1084;22;103;0,22;19,71;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
11;19700177335;"Didactica Slovenica - Pedagoska Obzorja";journal;"03531392";0,253;Q3;7;34;101;839;20;101;0,20;24,68;Slovenia;Eastern Europe;"Pedagogical Horizons Ltd.";"2008-2022";"Education (Q3)";"Social Sciences"
12;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,237;Q3;39;46;159;1182;139;150;0,58;25,70;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Computer Science Applications (Q3); Software (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
13;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,225;Q1;12;43;41;1542;9;41;0,22;35,86;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
14;5800155978;"Slavisticna Revija";journal;"03506894";0,216;Q1;9;45;79;1071;10;78;0,13;23,80;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
15;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,205;Q3;19;20;66;645;26;66;0,44;32,25;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q3); Public Administration (Q3)";"Social Sciences"
16;13294;"Dela";book series;"18541089, 03540596";0,204;Q3;11;25;51;396;14;51;0,38;15,84;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
17;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,192;Q3;14;51;196;820;23;138;0,19;16,08;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
18;19700180507;"Acta Histriae";journal;"13180185";0,188;Q2;13;42;114;1729;14;113;0,19;41,17;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History (Q2)";"Arts and Humanities"
19;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,188;Q3;9;19;28;783;8;27;0,29;41,21;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
20;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,187;Q2;11;15;82;514;16;82;0,22;34,27;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
21;26102;"Informacije MIDEM";journal;"03529045";0,187;Q3;21;37;137;723;48;131;0,41;19,54;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
22;21100199530;"Etnolog";journal;"03540316";0,179;Q2;8;10;59;371;3;54;0,07;37,10;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
23;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,170;Q3;13;54;152;631;23;152;0,20;11,69;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
24;21100298667;"Center for Educational Policy Studies Journal";journal;"18559719, 22322647";0,169;Q4;22;30;32;921;7;27;0,22;30,70;Slovenia;Eastern Europe;"Faculty of Education, University of Ljubljana";"2011-2023";"Education (Q4)";"Social Sciences"
25;22016;"Teorija in Praksa";journal;"00403598";0,168;Q3;12;49;68;2028;13;64;0,19;41,39;Slovenia;Eastern Europe;"Ljubljana University, Faculty of Social Sciences";"1981-1983, 1985, 2011-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
26;21100382606;"22nd Bled eConference eEnablement: Facilitating an Open, Effective and Representative eSociety - Proceedings";conference and proceedings;"-";0,165;-;8;0;43;0;33;42;0,00;0,00;Slovenia;Eastern Europe;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
27;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,164;Q3;21;46;57;1401;27;48;0,77;30,46;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
28;12000154412;"Acta Agriculturae Slovenica";journal;"18541941, 15819175";0,149;Q3;25;97;155;1915;37;155;0,22;19,74;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
29;5600153161;"Anthropological Notebooks";journal;"1408032X";0,144;Q3;16;17;36;594;12;33;0,33;34,94;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology (Q3)";"Social Sciences"
30;100237;"Tekstilec";trade journal;"03513386, 23503696";0,143;Q3;15;35;86;558;9;76;0,09;15,94;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
31;21100218072;"Metodoloski Zvezki";journal;"18540031, 18540023";0,141;Q3;9;11;12;273;3;11;0,25;24,82;Slovenia;Eastern Europe;"Faculty of Social Sciences, University of Ljubljana";"2011-2022";"Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
32;10800153310;"Slovenian Veterinary Research";journal;"15804003";0,139;Q4;19;23;158;649;29;153;0,17;28,22;Slovenia;Eastern Europe;"University of Ljubljana Press";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
33;21100382810;"23rd Bled eConference eTrust: Implications for the Individual, Enterprises and Society - Proceedings";conference and proceedings;"-";0,136;-;9;0;42;0;30;41;0,71;0,00;Slovenia;Eastern Europe;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
34;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,134;-;11;34;113;853;15;101;0,16;25,09;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
35;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,125;Q4;16;12;37;314;11;31;0,29;26,17;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
