Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,492;Q3;32;28;59;1671;76;57;1,29;59,68;55,07;18;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
2;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,309;Q3;21;20;16;704;13;16;0,81;35,20;47,69;0;0;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
3;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,285;Q3;21;106;252;2679;43;239;0,14;25,27;63,64;0;0;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q3)";"Psychology"
4;7500153128;"Universitas Psychologica";journal;"16579267";0,276;Q3;31;119;239;4840;142;229;0,41;40,67;49,67;2;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
5;19600157748;"Ansiedad y Estres";journal;"11347937";0,219;Q4;18;20;64;890;30;64;0,38;44,50;44,26;0;0;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
6;19900191944;"OCNOS";journal;"1885446X";0,162;Q4;16;16;26;433;6;26;0,16;27,06;54,55;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
7;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,142;Q4;29;24;34;1223;12;32;0,35;50,96;50,85;2;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
8;21100217604;"Siglo Cero";journal;"02101696";0,132;-;12;0;17;0;3;14;0,18;0,00;0,00;0;0;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
9;21100211304;"Psicologia Escolar e Educacional";journal;"14138557, 21753539";0,111;Q4;14;37;36;889;5;33;0,14;24,03;80,77;0;0;Brazil;Latin America;"Associacao Brasileira de Psicologia Escolar e Educacional (ABRAPEE)";"2012-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
10;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,101;Q4;6;28;28;603;1;26;0,04;21,54;54,35;0;0;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
11;21100378341;"Psicologia Educativa";journal;"1135755X, 21740526";;-;21;18;0;623;0;0;0,00;34,61;50,00;1;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Developmental and Educational Psychology; Social Psychology";"Psychology"
12;21100442094;"Social Inclusion";journal;"21832803";;-;32;15;0;580;0;0;0,00;38,67;36,84;1;0;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
