Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,100;Q4;3;72;198;627;2;163;0,02;8,71;14,81;0;8;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,101;Q4;7;0;27;0;0;25;0,00;0,00;0,00;0;0;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;19700166616;"Archives of Cardiovascular Diseases Supplements";journal;"18786480, 18786502";0,102;Q4;4;6;33;0;0;12;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;4000151811;"Heart and Metabolism";journal;"15660338";0,106;Q4;10;1;74;4;4;65;0,02;4,00;0,00;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
7;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,118;Q4;13;129;432;3445;88;381;0,23;26,71;48,75;0;93;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
6;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,166;Q4;21;82;241;1926;93;233;0,38;23,49;21,85;1;38;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
5;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,291;Q3;26;45;131;903;125;90;1,04;20,07;42,86;0;19;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,320;Q3;40;42;130;912;155;111;0,79;21,71;33,33;1;5;France;Western Europe;"EDP Sciences";"1975-2023";"Cardiology and Cardiovascular Medicine (Q3); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
3;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,818;Q2;62;89;284;3157;706;261;2,54;35,47;29,73;1;49;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;15000154802;"EuroIntervention";journal;"1774024X, 19696213";1,682;Q1;95;355;816;6248;2556;641;3,42;17,60;18,23;5;63;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
1;21101128172;"AsiaIntervention";journal;"24263958, 24910929";;-;4;26;46;313;0;30;0,00;12,04;20,55;0;2;France;Western Europe;"Europa Group";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
