Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19500157217;"Proceedings - 32nd Annual International ACM SIGIR Conference on Research and Development in Information Retrieval, SIGIR 2009";conference and proceedings;"-";0,506;-;47;0;210;0;688;209;3,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
2;19700175238;"2010 44th Annual Conference on Information Sciences and Systems, CISS 2010";conference and proceedings;"-";0,296;-;21;0;167;0;138;165;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
3;17300154934;"Proceedings of the 1st International Workshop on Ontology-supported Business Intelligence, OBI 2008";conference and proceedings;"-";0,250;-;6;0;12;0;16;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences"
4;19700167909;"Proceedings of the 2009 1st IEEE International Workshop on Information Forensics and Security, WIFS 2009";conference and proceedings;"-";0,235;-;14;0;41;0;46;39;1,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
5;19700194024;"General Members Meeting and eCrime Researchers Summit, eCrime 2010";conference and proceedings;"-";0,222;-;6;0;9;0;11;8;1,22;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Law";"Decision Sciences; Social Sciences"
6;19400157264;"Proceedings - 2009 International Workshop on Social Informatics, SOCINFO 2009";conference and proceedings;"-";0,216;-;3;0;16;0;6;14;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Social Sciences (miscellaneous)";"Computer Science; Decision Sciences; Social Sciences"
7;13600154711;"EDBT'08 Workshop on Software Engineering for Tailor-made Data Management, SETMDM";conference and proceedings;"-";0,204;-;5;0;10;0;9;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Software";"Computer Science; Decision Sciences"
8;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,195;-;24;118;250;1436;104;244;0,27;12,17;40,98;1;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
9;12100156812;"Proceedings - The 9th International Conference on Web-Age Information Management, WAIM 2008";conference and proceedings;"-";0,194;-;14;0;102;0;58;96;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences"
10;12100156620;"Proceedings of the 2nd International Conference on Information Security and Assurance, ISA 2008";conference and proceedings;"-";0,178;-;16;0;111;0;88;108;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems and Management; Media Technology";"Computer Science; Decision Sciences; Engineering"
11;17300154812;"3rd International Conference on Digital Information Management, ICDIM 2008";conference and proceedings;"-";0,171;-;13;0;156;0;75;154;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
12;21100497149;"10th AIAA Aviation Technology, Integration and Operations Conference 2010, ATIO 2010";conference and proceedings;"-";0,160;-;13;0;57;0;73;56;1,28;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
