Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";0,309;Q1;11;36;81;2422;118;81;1,27;67,28;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q1); Applied Psychology (Q3); Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
2;28667;"Geographia Polonica";journal;"00167282, 23007362";0,273;Q1;23;23;82;1530;101;82;1,37;66,52;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Cultural Studies (Q1); Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
3;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,270;Q1;23;40;118;2375;132;118;0,94;59,38;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
4;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,232;Q2;7;36;90;1419;31;77;0,26;39,42;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Cultural Studies (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
5;21100857115;"Journal of Ethnology and Folkloristics";journal;"17366518, 22280987";0,224;Q2;5;23;67;942;28;65;0,37;40,96;Poland;Eastern Europe;"Sciendo";"2017-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
6;21100803387;"Art Inquiry";journal;"24510327, 16419278";0,208;Q2;5;22;50;400;23;50;0,24;18,18;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
7;21100838187;"European Journal of Humour Research";journal;"2307700X";0,197;Q2;9;35;131;2008;101;131;0,66;57,37;Poland;Eastern Europe;"Cracow Tertium Society for the Promotion of Language Studies";"2017-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
8;21101039834;"Eidos: A Journal for Philosophy of Culture";journal;"2544302X";0,196;Q2;4;32;126;829;31;105;0,32;25,91;Poland;Eastern Europe;"University of Warsaw";"2017-2023";"Cultural Studies (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
9;21101040205;"Miedzy Oryginalem a Przekladem";journal;"16899121, 23916745";0,156;Q2;3;30;93;1151;16;84;0,17;38,37;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";0,146;Q2;6;60;84;2860;43;77;0,56;47,67;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies (Q2); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
11;21101039072;"Praktyka Teoretyczna";journal;"20818130";0,140;Q3;4;16;123;569;23;118;0,13;35,56;Poland;Eastern Europe;"University of Wroclaw";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;21100894182;"Przeklady Literatur Slowianskich";journal;"18999417, 23539763";0,139;Q3;2;12;45;410;2;43;0,06;34,17;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;77201;"Etnografia polska";journal;"00711861";0,134;Q3;4;19;40;520;7;33;0,30;27,37;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
14;21100976733;"Przeglad Rusycystyczny";journal;"0137298X";0,133;Q3;2;58;172;1414;10;167;0,05;24,38;Poland;Eastern Europe;"Polskie Towarzystwo Rusycystyczne";"2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
15;12431;"Prace i Studia Geograficzne";journal;"02084589";0,132;Q3;12;15;99;738;23;96;0,26;49,20;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Cultural Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
16;21100449123;"Porownania";journal;"1733165X";0,122;Q3;3;24;156;746;10;151;0,05;31,08;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
17;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,118;Q3;3;22;61;450;8;54;0,08;20,45;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4); Computer Science Applications (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
18;21100241756;"Lud";journal;"00761435";0,118;Q3;3;15;50;443;8;50;0,21;29,53;Poland;Eastern Europe;"Polskie Towarzystwo Ludoznawcze";"2012-2014, 2016-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
19;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";0,117;Q3;9;13;33;708;15;33;0,50;54,46;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;21101140335;"Litteraria Copernicana";journal;"1899315X, 23921617";0,112;Q3;2;29;148;887;9;129;0,07;30,59;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Mikolaja Kopernika";"2019-2023";"Cultural Studies (Q3)";"Social Sciences"
21;21101053654;"ER(R)GO";journal;"15086305, 25443186";0,110;Q4;1;29;91;822;3;85;0,05;28,34;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
22;21100898523;"Images (Poland)";journal;"1731450X";0,110;Q4;1;59;107;1105;2;106;0,02;18,73;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
23;21100840125;"Colloquia Humanistica";journal;"23922419";0,109;Q4;2;8;39;293;4;37;0,18;36,63;Poland;Eastern Europe;"Institute of Slavic Studies, Polish Academy of Sciences";"2017-2022";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
24;21100905397;"Czas Kultury";journal;"08672148";0,109;Q4;1;41;174;564;5;107;0,03;13,76;Poland;Eastern Europe;"Stowarzyszenie Czasu Kultury";"2018-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
25;21101061449;"Poznanskie Studia Slawistyczne";journal;"20843011, 24502731";0,108;Q4;2;20;102;429;6;100;0,07;21,45;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;21100837990;"Slavia Meridionalis";journal;"23922400";0,107;Q4;3;22;75;752;8;71;0,16;34,18;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
27;21100787326;"Text Matters";journal;"20832931, 2084574X";0,107;Q4;5;0;51;0;9;51;0,08;0,00;Poland;Eastern Europe;"Lodz University Press";"2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
28;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,103;Q4;4;0;78;0;13;69;0,08;0,00;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
29;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,102;Q4;3;0;19;0;0;19;0,00;0,00;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
30;21101042151;"Acta Asiatica Varsoviensia";journal;"24498653, 08606102";0,101;Q4;1;0;30;0;3;29;0,13;0,00;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
31;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q4;7;19;47;155;4;47;0,14;8,16;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
32;21100794693;"Ars Aeterna";journal;"13379291, 24508497";0,101;Q4;3;12;39;298;4;39;0,10;24,83;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
33;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";0,101;Q4;2;0;33;0;0;29;0,00;0,00;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
34;21101045031;"Heteroglossia";journal;"20841302, 26577461";0,101;Q4;1;0;75;0;6;75;0,08;0,00;Poland;Eastern Europe;"University of Economy";"2020-2022";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
35;21100864539;"Studia Judaica";journal;"15069729, 24500100";0,101;Q4;2;17;47;766;2;45;0,00;45,06;Poland;Eastern Europe;"Polskie Towarzystwo Studiow Zydowskich";"2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
36;21101079133;"Studia Litteraria et Historica";journal;"22997571";0,101;Q4;2;1;32;92;2;32;0,06;92,00;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2019-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
37;21101121174;"Zeszyty Wiejskie";journal;"15066541, 26574373";0,101;Q4;1;15;53;641;2;47;0,03;42,73;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
38;21101120354;"Bibliotekarz Podlaski";journal;"25448900, 16407806";0,100;Q4;1;62;187;1387;1;180;0,00;22,37;Poland;Eastern Europe;"Ksiaznica Podlaska";"2019-2023";"Cultural Studies (Q4); History (Q4); Library and Information Sciences (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
39;21101155435;"Didaskalia (Poland)";journal;"27200043";0,100;Q4;2;119;258;1057;6;124;0,02;8,88;Poland;Eastern Europe;"Grotowski Institute in Wroclaw";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
40;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;0;337;0;1;107;0,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
41;21100826246;"Przekladaniec";journal;"14256851, 16891864";0,100;Q4;3;3;79;72;0;78;0,00;24,00;Poland;Eastern Europe;"Jagiellonian University Press";"2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
42;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";0,100;Q4;5;0;103;0;4;103;0,03;0,00;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
43;21100888813;"Studia Norwidiana";journal;"08600562, 25444433";0,100;Q4;2;17;100;276;3;100;0,07;16,24;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"2018-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
44;21101158599;"Society Register";journal;"25445502";;-;3;20;0;983;0;0;0,00;49,15;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2023";"Cultural Studies; Gender Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
