Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18697;"Theory and Society";journal;"15737853, 03042421";1,376;Q1;91;24;62;1408;110;61;1,29;58,67;46,67;5;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;29424;"Acta Psychologica";journal;"18736297, 00016918";1,298;Q1;112;60;156;2679;384;153;1,96;44,65;40,52;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
3;21933;"Decision Support Systems";journal;"01679236";1,272;Q1;180;169;352;6967;889;344;2,13;41,22;22,10;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
4;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";1,031;Q1;54;32;46;1015;92;45;1,88;31,72;21,21;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
5;144636;"Linguistics and Philosophy";journal;"01650157";0,895;Q1;60;22;38;967;44;38;1,16;43,95;27,59;2;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
6;17409;"Poetics";journal;"0304422X";0,892;Q1;76;23;68;1120;91;64;1,14;48,70;40,63;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
7;145095;"Journal of Logic, Language and Information";journal;"09258531";0,870;Q1;35;20;37;598;47;36;1,27;29,90;33,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
8;25005;"Natural Language Semantics";journal;"0925854X";0,861;Q1;53;12;24;517;22;24;0,85;43,08;53,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
9;26109;"Philosophical Studies";journal;"00318116";0,790;Q1;87;129;192;2708;127;191;0,40;20,99;17,39;5;0;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
10;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,666;Q2;46;16;74;591;124;69;1,73;36,94;25,93;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
11;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,629;Q1;58;37;112;1951;164;105;1,36;52,73;17,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
12;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,620;Q2;253;208;605;10426;761;598;1,00;50,13;29,16;80;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,617;Q1;32;19;38;582;31;33;0,82;30,63;43,75;3;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Education (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
14;144983;"Archival Science";journal;"13890166";0,560;Q1;39;23;59;1373;24;55;0,26;59,70;42,31;6;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q1)";"Arts and Humanities; Social Sciences"
15;144951;"Studia Logica";journal;"15728730, 00393215";0,555;Q1;45;57;123;1350;77;119;0,66;23,68;31,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
16;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";0,551;Q1;47;27;74;658;53;74;0,73;24,37;21,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
17;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,535;Q2;69;31;94;1087;108;86;0,90;35,06;33,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
18;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,481;Q1;37;31;122;1329;78;107;0,45;42,87;6,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
19;27699;"Synthese";journal;"00397857, 15730964";0,468;Q1;83;130;333;3742;231;322;0,58;28,78;10,27;1;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
20;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,453;Q1;60;31;92;705;78;76;0,88;22,74;32,35;8;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
21;36020;"Society and Animals";journal;"15685306, 10631119";0,407;-;51;23;57;626;32;55;0,39;27,22;61,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
22;24784;"Journal of Ethics";journal;"13824554";0,396;Q1;42;21;60;1075;53;55;0,67;51,19;19,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
23;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,360;Q2;38;20;59;1338;43;55;0,67;66,90;39,13;0;0;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
24;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,354;Q1;48;49;59;1149;11;59;0,18;23,45;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
25;19391;"Social Indicators Research";journal;"03038300, 15730921";0,346;Q2;136;116;258;4439;328;252;0,99;38,27;47,53;70;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
26;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,345;Q1;39;17;65;1259;70;65;1,09;74,06;10,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
27;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,327;Q1;8;35;81;202;14;60;0,13;5,77;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q1); Communication (Q2); Education (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
28;26941;"Theory and Decision";journal;"15737187, 00405833";0,304;Q2;46;29;107;876;47;105;0,47;30,21;20,41;11;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
29;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,297;Q1;21;15;38;602;38;29;1,00;40,13;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q1); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
30;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,293;Q2;23;7;10;393;7;10;0,70;56,14;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
31;24777;"Minds and Machines";journal;"09246495, 15728641";0,290;Q1;51;22;72;882;51;69;0,41;40,09;7,14;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
32;4900152602;"Axiomathes";journal;"11221151";0,285;Q1;22;15;51;1100;47;51;1,15;73,33;7,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
33;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,283;Q1;23;21;46;814;28;45;0,58;38,76;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
34;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,272;Q1;27;21;58;621;47;53;0,72;29,57;26,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
35;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,261;-;51;47;113;1171;65;98;0,43;24,91;34,38;4;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
36;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,248;Q1;33;21;54;1151;22;51;0,31;54,81;27,27;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q1); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
37;85257;"Studies in Philosophy and Education";journal;"00393746";0,245;Q2;38;33;62;1273;15;58;0,25;38,58;29,41;2;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
38;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,245;Q1;13;22;51;1335;21;51;0,48;60,68;25,00;2;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
39;5600155448;"Journal of Religion in Africa";journal;"00224200";0,237;Q1;36;20;59;1058;36;49;0,39;52,90;53,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
40;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,236;Q1;14;9;38;399;5;33;0,08;44,33;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
41;4500151513;"Narrative Inquiry";journal;"13876740";0,227;Q1;51;19;68;698;55;64;0,84;36,74;70,00;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
42;25059;"Contemporary Jewry";journal;"01471694";0,226;Q1;16;8;18;313;3;16;0,17;39,13;55,56;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
43;145538;"Argumentation";journal;"15728374, 0920427X";0,223;Q2;37;22;87;493;33;79;0,32;22,41;20,83;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
44;145560;"Diachronica";journal;"01764225, 15699714";0,214;Q2;29;13;31;727;20;28;0,55;55,92;25,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
45;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,214;Q1;31;15;69;505;21;63;0,23;33,67;6,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
46;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,189;Q1;21;17;35;629;12;34;0,24;37,00;41,94;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
47;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,187;Q1;22;16;46;1154;23;45;0,43;72,13;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities"
48;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,186;Q3;25;18;33;864;9;33;0,26;48,00;29,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
49;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,171;Q3;39;28;71;1065;40;61;0,46;38,04;17,24;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); History and Philosophy of Science (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
50;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,170;Q3;36;13;30;621;10;30;0,30;47,77;27,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Linguistics and Language (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
51;16885;"African and Asian Studies";journal;"15692108, 15692094";0,169;Q2;21;22;50;804;18;47;0,32;36,55;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
52;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,163;Q2;25;16;47;1470;9;46;0,16;91,88;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); Multidisciplinary (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
53;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,163;Q2;8;36;95;1615;13;94;0,10;44,86;17,65;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
54;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,161;Q2;21;47;119;1495;19;112;0,12;31,81;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q2)";"Arts and Humanities"
55;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,160;Q1;8;17;62;422;6;62;0,09;24,82;26,09;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
56;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,159;Q1;11;11;41;1050;14;41;0,29;95,45;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
57;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,156;Q2;36;38;42;723;10;38;0,23;19,03;22,86;3;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
58;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,153;Q2;24;14;35;1129;10;33;0,25;80,64;46,15;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q2)";"Arts and Humanities"
59;145077;"Children's Literature in Education";journal;"00456713";0,150;-;23;24;47;555;12;47;0,26;23,13;60,71;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
60;5700163879;"KronoScope";journal;"1567715X, 15685241";0,147;Q2;10;13;44;238;9;38;0,19;18,31;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Astronomy and Astrophysics (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
61;24187;"Human Studies";journal;"1572851X, 01638548";0,145;Q2;37;24;64;824;17;63;0,21;34,33;39,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
62;12043;"Interchange";journal;"15731790, 08264805";0,141;Q3;23;20;41;487;10;39;0,24;24,35;26,92;3;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
63;7200153167;"Phronesis";journal;"00318868, 15685284";0,141;Q2;30;14;44;527;17;44;0,21;37,64;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
64;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,140;Q2;22;17;94;553;5;91;0,03;32,53;14,29;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
65;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,139;Q1;22;10;35;616;8;33;0,22;61,60;54,55;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
66;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,136;Q3;14;8;28;451;5;28;0,11;56,38;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
67;17568;"Law and Philosophy";journal;"15730522, 01675249";0,136;Q3;38;17;57;1313;29;56;0,43;77,24;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
68;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,132;Q3;20;22;57;828;7;55;0,13;37,64;5,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
69;5800214230;"Medieval Encounters";journal;"13807854";0,132;Q2;18;26;45;1945;5;41;0,06;74,81;36,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
70;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,132;Q2;18;14;40;1541;12;40;0,17;110,07;26,67;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q3)";"Arts and Humanities"
71;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,130;Q2;25;17;44;2098;7;43;0,14;123,41;10,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
72;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,129;Q3;27;39;99;487;12;91;0,15;12,49;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
73;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,128;Q3;27;22;51;364;10;46;0,26;16,55;15,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q3)";"Arts and Humanities"
74;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,127;Q3;12;18;45;544;3;41;0,07;30,22;47,37;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
75;1300147101;"Foundations of Science";journal;"12331821";0,125;Q3;30;18;34;667;12;31;0,35;37,06;0,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
76;14680;"Daphnis";journal;"18796583, 0300693X";0,123;Q2;6;17;62;532;4;62;0,00;31,29;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
77;16100154735;"Samuel Beckett Today - Aujourd hui";journal;"09273131, 18757405";0,123;Q2;10;63;75;1123;14;73;0,17;17,83;32,14;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1999-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
78;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,123;Q2;8;15;58;475;9;55;0,18;31,67;50,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
79;1000147118;"Journal of Academic Ethics";journal;"15701727";0,121;Q3;30;20;31;907;8;30;0,26;45,35;43,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q3); Arts and Humanities (miscellaneous) (Q4); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
80;145485;"Historiographia Linguistica";journal;"03025160";0,113;Q3;13;15;40;766;7;35;0,13;51,07;41,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
81;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,112;Q2;27;14;35;1006;9;33;0,09;71,86;7,69;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
82;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,111;Q2;12;13;32;485;7;31;0,35;37,31;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
83;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,111;Q3;19;27;52;1452;9;50;0,15;53,78;31,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q3)";"Arts and Humanities"
84;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,111;Q3;21;21;43;424;11;42;0,24;20,19;4,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q3)";"Arts and Humanities"
85;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,111;Q3;15;21;58;518;4;54;0,05;24,67;30,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
