Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";4,252;Q1;233;94;330;16214;3384;327;10,57;172,49;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;20443;"American Journal of Transplantation";journal;"16006135, 16006143";3,037;Q1;220;399;1247;10357;7640;1085;5,98;25,96;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
3;12611;"Drug Resistance Updates";journal;"13687646, 15322084";2,826;Q1;132;16;65;2260;527;63;9,17;141,25;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";2,705;Q1;171;324;1037;9392;4796;865;4,56;28,99;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
5;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,450;Q1;289;734;2360;22678;11630;2239;4,94;30,90;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,302;Q1;46;19;63;220;327;62;5,43;11,58;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";2,176;Q1;209;278;538;6909;3618;461;6,37;24,85;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,162;Q1;136;65;191;5266;1146;175;4,68;81,02;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,076;Q1;221;563;1439;13976;5985;1174;3,99;24,82;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,874;Q1;187;250;635;11420;2558;618;3,69;45,68;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,843;Q1;125;109;258;5846;1071;226;3,88;53,63;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,698;Q1;93;143;402;4971;1565;395;3,68;34,76;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19771;"Rheumatology";journal;"14620324, 14620332";1,679;Q1;198;487;1240;13337;4441;811;3,50;27,39;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
14;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,603;Q1;207;299;1184;12130;5049;1069;4,06;40,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
15;22307;"HIV Medicine";journal;"14681293, 14642662";1,595;Q1;86;111;237;3889;860;227;3,31;35,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
16;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,590;Q1;111;104;218;4910;785;203;3,29;47,21;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
17;12584;"Drug Metabolism Reviews";journal;"10979883, 03602532";1,561;Q1;108;24;110;2299;600;106;5,22;95,79;United States;Northern America;"Informa Healthcare";"1972-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,542;Q1;114;56;146;2947;516;120;3,48;52,63;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
19;23008;"Journal of Clinical Psychopharmacology";journal;"1533712X, 02710749";1,533;Q1;130;200;546;4483;1601;270;2,58;22,42;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
20;21773;"AIDS Reviews";journal;"11396121, 16986997";1,528;Q1;62;26;82;1803;263;74;3,04;69,35;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
21;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,507;Q1;130;117;279;6132;1230;274;3,72;52,41;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
22;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,480;Q1;184;62;236;4132;1372;224;5,00;66,65;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,428;Q1;135;142;372;6060;1405;323;3,51;42,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;20106;"CNS Drugs";journal;"11791934, 11727047";1,410;Q1;129;73;262;6694;1178;227;3,81;91,70;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
25;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,410;Q1;229;299;750;12904;3207;740;4,42;43,16;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";1,353;Q1;327;1051;2215;54427;10056;2214;4,01;51,79;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
27;14856;"International Clinical Psychopharmacology";journal;"02681315, 14735857";1,331;Q1;98;46;182;1820;776;181;4,19;39,57;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
28;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,323;Q1;97;68;202;1974;793;199;3,80;29,03;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21239;"Drugs";journal;"00126667, 11791950";1,288;Q1;188;175;656;14388;2726;516;3,85;82,22;United Kingdom;Western Europe;"Adis International Ltd";"1971-2023";"Pharmacology (medical) (Q1)";"Medicine"
30;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,281;Q1;109;160;421;3854;1007;362;2,38;24,09;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
31;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,249;Q1;117;173;445;12481;1750;418;3,98;72,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,246;Q1;154;313;727;7380;2107;600;2,83;23,58;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
33;21237;"Drug Safety";journal;"01145916, 11791942";1,221;Q1;140;104;287;4704;1111;249;3,42;45,23;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";1,213;Q1;150;273;685;8134;2565;619;3,49;29,79;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,211;Q1;136;34;101;2231;408;100;4,04;65,62;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine"
36;130115;"Contemporary Clinical Trials";journal;"15592030, 15517144";1,178;Q1;75;100;212;3216;449;184;1,97;32,16;United States;Northern America;"Elsevier Inc.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
37;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";1,158;Q1;79;63;180;2660;435;151;2,35;42,22;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";1,157;Q1;101;56;149;3445;357;148;2,48;61,52;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;20051;"BioDrugs";journal;"11738804, 1179190X";1,121;Q1;79;38;123;3093;420;117;2,97;81,39;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;27823;"Alimentary Pharmacology and Therapeutics, Supplement";journal;"09530673";1,100;Q1;69;0;67;0;188;63;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991, 1993-2005";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";1,093;Q1;130;142;463;4481;1765;448;3,59;31,56;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,081;Q1;122;268;590;8806;1737;585;2,88;32,86;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,073;Q1;167;288;645;7173;1945;522;2,93;24,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";1,054;Q1;92;77;308;2605;908;264;2,60;33,83;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
45;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,053;Q1;110;80;241;3452;579;241;2,29;43,15;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";1,045;Q1;75;64;178;1900;604;174;3,06;29,69;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";1,007;Q1;46;29;92;422;96;76;1,20;14,55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,986;Q1;54;43;144;5144;459;144;3,44;119,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,973;Q1;102;130;450;4847;1260;448;2,63;37,28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;4700151726;"Trials";journal;"17456215";0,969;Q1;98;68;89;1952;208;82;1,87;28,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
51;5900153317;"PLoS Clinical Trials";journal;"15555887";0,949;Q1;14;0;25;0;54;22;2,16;0,00;United Kingdom;Western Europe;"Public Library of Science";"2006-2007";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
52;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,947;Q1;81;123;214;5087;641;206;2,78;41,36;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
53;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,899;Q1;84;65;214;2476;509;181;2,41;38,09;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
54;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,859;Q1;85;58;192;1480;631;174;2,80;25,52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21200;"Pharmacotherapy";journal;"18759114, 02770008";0,854;Q1;126;180;694;6866;1980;666;2,96;38,14;United States;Northern America;"American College of Clinical Pharmacy";"1981-2023";"Pharmacology (medical) (Q1)";"Medicine"
56;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,852;Q1;123;165;509;5627;1397;454;2,59;34,10;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;21349;"Expert Opinion on Drug Safety";journal;"14740338, 1744764X";0,840;Q1;90;78;255;5538;750;213;2,94;71,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
58;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,837;Q2;85;178;469;12303;1058;422;2,36;69,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
59;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,823;Q2;109;83;251;6239;812;240;2,63;75,17;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q2)";"Medicine"
60;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,792;Q2;81;36;154;1481;350;134;2,03;41,14;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,790;Q2;56;81;222;1486;208;200;0,82;18,35;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;19464;"Annals of Pharmacotherapy";journal;"10600280, 15426270";0,789;Q2;122;272;1124;7344;2704;936;2,29;27,00;United States;Northern America;"SAGE Publications Inc.";"1981, 1983, 1985, 1987, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
63;22522;"Cardiology";journal;"00086312, 14219751";0,788;Q2;72;152;362;3772;557;322;1,82;24,82;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
64;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,782;Q2;86;83;198;3533;478;186;2,29;42,57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
65;27198;"HIV Clinical Trials";journal;"15284336";0,773;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
66;29326;"Current Treatment Options in Oncology";journal;"15346277, 15272729";0,767;Q2;66;35;135;1847;319;135;2,37;52,77;United States;Northern America;"Springer New York";"2000-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
67;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,761;Q2;60;38;136;3371;337;131;1,94;88,71;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
68;83418;"Breast Cancer";journal;"13406868";0,754;Q2;66;55;231;1403;371;187;1,95;25,51;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
69;4700152848;"PPAR Research";journal;"16874757, 16874765";0,747;Q2;59;117;52;9910;126;47;2,42;84,70;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Drug Discovery (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,743;Q2;70;41;128;2643;295;106;1,85;64,46;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
71;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,732;Q2;85;76;229;3644;585;223;2,37;47,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,707;Q2;102;120;401;3660;1042;371;2,58;30,50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;20027;"BMC Pharmacology";journal;"14712210";0,705;Q2;48;21;49;764;109;49;1,97;36,38;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;21224;"Drug Information Journal";journal;"00928615";0,683;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Drug Information Association";"1973-2013";"Drug Guides (Q1); Pharmacology (nursing) (Q1); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
75;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,679;Q2;98;170;443;12998;931;407;2,17;76,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
76;75223;"American Journal Geriatric Pharmacotherapy";journal;"15435946";0,667;Q2;63;34;128;1140;262;113;2,05;33,53;United States;Northern America;"Excerpta Medica";"2003-2012";"Geriatrics and Gerontology (Q2); Pharmacology (medical) (Q2)";"Medicine"
77;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,663;Q2;117;188;692;6641;1308;686;1,77;35,32;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,651;Q2;72;79;197;2632;338;195;1,59;33,32;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;4700153004;"AIDS Research and Therapy";journal;"17426405";0,649;Q2;49;26;68;938;153;68;2,20;36,08;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q2); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
80;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,641;Q2;57;29;112;1475;207;104;1,83;50,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,627;Q2;52;23;49;2218;112;49;2,29;96,43;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,622;Q2;78;279;712;4573;815;602;1,05;16,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
83;21256;"Drugs of Today";journal;"16993993, 16994019";0,618;Q2;57;102;240;5033;519;238;2,02;49,34;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,595;Q2;93;294;742;21461;1699;724;2,45;73,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;20570;"Chemotherapy";journal;"00093157, 14219794";0,592;Q2;61;71;232;2000;421;227;1,67;28,17;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,588;Q2;69;103;280;2945;537;257;1,54;28,59;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
