Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13500;"Developmental Psychology";journal;"19390599, 00121649";2,066;Q1;247;181;584;13657;2311;580;3,40;75,45;61,62;36;0;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
2;26365;"Demography";journal;"00703370, 15337790";2,345;Q1;151;100;273;6101;951;272;2,89;61,01;43,50;61;0;United States;Northern America;"Duke University Press";"1964-2023";"Demography (Q1)";"Social Sciences"
3;26857;"International Migration Review";journal;"01979183";1,641;Q1;113;36;118;2149;349;118;1,94;59,69;43,08;20;0;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
4;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,398;Q2;36;40;108;1606;91;108;0,67;40,15;60,20;7;0;United States;Northern America;"Routledge";"1990-2023";"Demography (Q2); Law (Q2)";"Social Sciences"
5;27392;"Population Studies";journal;"00324728, 14774747";;-;73;27;75;1713;165;73;1,63;63,44;45,78;12;0;United States;Northern America;"United Nations Publications";"1947-2023";"Demography; History";"Arts and Humanities; Social Sciences"
6;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,209;Q3;29;27;73;1212;49;71;0,63;44,89;64,86;9;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
7;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,769;Q2;36;25;73;935;123;69;1,48;37,40;69,05;10;0;United States;Northern America;"Routledge";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Demography (Q2)";"Social Sciences"
8;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,629;Q2;46;30;64;1133;124;64;1,71;37,77;58,33;10;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q2)";"Nursing; Social Sciences"
9;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,921;Q1;35;19;142;469;128;61;0,84;24,68;64,00;4;0;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
10;21101026989;"International Real Estate Review";journal;"21548919";;-;18;20;56;710;18;54;0,39;35,50;11,11;1;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;4700152718;"Adoption Quarterly";journal;"10926755";0,436;Q2;38;18;47;791;60;47;1,16;43,94;91,30;5;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
12;21101160648;"Journal on Migration and Human Security";journal;"23302488, 23315024";;-;28;38;39;1729;134;39;3,63;45,50;53,06;28;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Demography; Geography, Planning and Development";"Social Sciences"
13;21100898700;"Journal of Human Trafficking";journal;"23322705, 23322713";;-;22;20;38;1065;65;36;1,71;53,25;69,23;10;0;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Anthropology; Demography; Law; Sociology and Political Science; Transportation";"Social Sciences"
14;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,919;Q1;29;16;31;938;76;31;2,57;58,63;25,93;1;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Demography (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;27368;"Population Bulletin";journal;"0032468X";;-;35;2;20;201;11;20;1,67;100,50;0,00;0;0;United States;Northern America;"Population Reference Bureau";"1946, 1968-2018";"Demography";"Social Sciences"
16;100437;"Population Review";journal;"0032471X, 15490955";0,123;Q4;14;11;19;676;5;18;0,21;61,45;25,00;2;0;United States;Northern America;"Sociological Demography Press";"1988, 2009-2023";"Demography (Q4)";"Social Sciences"
