Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";3,800;Q1;358;108;383;4494;2100;310;6,08;41,61;33,73;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;12857;"Cognition";journal;"18737838, 00100277";3,150;Q1;226;83;226;3558;976;200;3,87;42,87;40,11;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
3;18009;"Neuropsychologia";journal;"18733514, 00283932";2,652;Q1;229;198;592;10512;2650;587;4,62;53,09;35,48;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
4;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,210;Q1;216;115;315;4323;1261;298;3,75;37,59;44,85;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;14914;"Cognitive Brain Research";journal;"09266410";2,117;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2005";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
6;14852;"Intelligence";journal;"01602896";1,952;Q1;109;38;95;1828;329;91;2,61;48,11;24,00;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
7;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,885;Q1;97;52;118;3091;335;116;2,95;59,44;39,23;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
8;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,553;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Psychology; Social Sciences"
9;14130;"Research in Organizational Behavior";journal;"01913085";1,478;Q1;78;0;29;0;49;26;1,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
10;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,396;Q1;151;71;157;3137;379;155;2,06;44,18;37,85;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
11;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,326;Q2;158;103;204;4490;708;194;2,79;43,59;65,35;43;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Oncology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
12;15407;"Visual Cognition";journal;"13506285, 14640716";1,283;Q2;91;74;129;2804;239;129;1,42;37,89;27,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
13;14945;"Cortex";journal;"19738102, 00109452";1,263;Q2;138;105;255;4291;518;239;2,15;40,87;41,73;0;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Neuroscience; Psychology"
14;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,259;Q2;95;14;38;744;89;38;2,24;53,14;46,43;2;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
15;22861;"Political Psychology";journal;"0162895X, 14679221";1,243;Q2;117;42;115;2101;172;111;1,46;50,02;32,47;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
16;29520;"Animal Cognition";journal;"14359448, 14359456";1,214;Q2;90;32;96;1109;193;91;1,94;34,66;44,32;4;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
17;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";1,117;Q2;67;27;75;1230;141;70;1,61;45,56;50,75;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
18;14108;"Quarterly Journal of Experimental Psychology Section B: Comparative and Physiological Psychology";journal;"02724995, 14641321";1,083;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
19;29424;"Acta Psychologica";journal;"18736297, 00016918";1,067;Q2;112;50;158;1974;309;155;1,95;39,48;26,02;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
20;13466;"Psychological Research";journal;"14302772, 03400727";1,050;Q2;89;26;98;936;178;95;1,42;36,00;9,26;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
21;25677;"Journal of Child Language";journal;"03050009, 14697602";1,027;Q2;85;43;150;1359;199;122;1,17;31,60;77,01;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
22;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,978;Q2;101;32;86;1551;157;85;1,80;48,47;61,43;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
23;12869;"Cognitive Development";journal;"08852014";0,898;Q2;91;35;87;1261;121;83;1,00;36,03;50,56;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology"
24;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";0,825;Q3;73;43;92;1757;144;90;1,79;40,86;33,66;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
25;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,711;Q3;90;23;64;774;112;62;1,58;33,65;46,67;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
26;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,681;Q3;119;76;215;2794;276;213;1,17;36,76;45,20;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
27;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,653;Q3;57;29;85;1032;109;83;1,37;35,59;26,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
28;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,623;Q3;67;18;76;923;90;74;1,02;51,28;54,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
29;14018;"Human Movement Science";journal;"01679457, 18727646";0,556;Q3;104;51;150;1984;245;141;1,38;38,90;26,02;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
30;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,546;Q3;69;24;68;804;143;63;2,29;33,50;19,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
31;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,458;Q3;59;22;55;835;89;42;1,63;37,95;13,51;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
32;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,456;Q3;55;15;44;690;80;44;1,11;46,00;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
33;22029;"Dyslexia";journal;"10769242, 10990909";0,433;Q3;62;18;72;1017;70;55;0,96;56,50;51,02;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
34;14271;"Educational Psychology";journal;"14695820, 01443410";0,384;Q4;84;46;125;1524;105;122;0,78;33,13;48,18;14;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
35;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,349;Q4;54;29;81;1097;67;81;0,73;37,83;38,60;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
36;12693;"Military Psychology";journal;"15327876, 08995605";0,338;Q4;52;19;56;706;44;51;0,73;37,16;31,25;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
37;23083;"Language and Communication";journal;"02715309";0,323;Q4;52;21;63;799;44;60;0,92;38,05;37,04;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
38;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,315;Q4;39;17;64;782;35;64;0,55;46,00;48,89;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
39;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,287;Q4;46;18;62;905;39;49;0,47;50,28;40,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
40;12126;"Behaviour Change";journal;"20497768, 08134839";0,215;Q4;46;20;62;900;24;58;0,38;45,00;56,82;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
41;15538;"Journal of Human Movement Studies";journal;"03067297";0,197;Q4;28;54;194;1506;35;194;0,16;27,89;18,25;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
42;12806;"Cahiers de Psychologie Cognitive";journal;"02499185";0,185;Q4;27;22;56;621;22;55;0,29;28,23;66,67;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2002, 2004-2005";"Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
43;5800207716;"Gesture";journal;"15699773, 15681475";0,175;Q4;43;14;33;690;11;33;0,20;49,29;65,52;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
44;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,163;Q4;9;39;97;632;6;89;0,09;16,21;20,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
45;19900192613;"PsychNology Journal";journal;"17207525";0,141;Q4;28;19;50;598;18;42;0,41;31,47;48,48;0;0;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
46;13359;"Psicologia Conductual";journal;"11329483";0,131;Q4;30;30;96;1263;16;93;0,06;42,10;54,05;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
47;13375;"Psicologica";journal;"02112159, 15768597";0,130;Q4;23;22;14;724;3;14;0,21;32,91;31,48;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
48;19700180767;"Practical Logic of Cognitive Systems";book series;"18745075";0,101;Q4;1;15;16;575;0;0;0,00;38,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005";"Computer Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Logic (Q4); Mathematics (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Mathematics; Neuroscience; Psychology"
49;130113;"Cognitive Processing";journal;"16124782, 16124790";;-;53;22;0;1134;0;0;0,00;51,55;38,71;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence; Cognitive Neuroscience; Experimental and Cognitive Psychology; Medicine (miscellaneous)";"Computer Science; Medicine; Neuroscience; Psychology"
50;4700152280;"Current Psychology Letters: Behaviour, Brain and Cognition";journal;"13796100";;-;10;1;0;21;0;0;0,00;21,00;50,00;0;0;France;Western Europe;"Universite de Provence";"2005-2010";"Experimental and Cognitive Psychology; Psychology (miscellaneous)";"Psychology"
51;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;14;72;921;45;65;0,74;65,79;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
52;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";;-;126;93;256;4342;586;254;1,99;46,69;33,49;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology; Medicine (miscellaneous); Neuropsychology and Physiological Psychology; Physiology; Physiology (medical); Psychology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
