Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
39;24770;"Arbor";journal;"02101963, 1988303X";0,100;Q4;20;70;313;1269;1;294;0,00;18,13;58,57;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,100;Q4;7;1;52;21;0;51;0,00;21,00;100,00;0;0;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q4)";"Social Sciences"
37;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,100;Q4;15;23;77;503;1;74;0,01;21,87;28,21;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
36;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;133;298;741;2;292;0,01;5,57;21,70;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
35;20591;"Emerita";journal;"19888384, 00136662";0,100;Q4;6;16;42;726;2;40;0,03;45,38;18,75;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
34;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,100;Q4;15;25;74;614;3;74;0,02;24,56;31,25;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
33;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,100;Q4;24;15;37;499;4;37;0,08;33,27;64,71;0;0;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q4)";"Social Sciences"
32;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
31;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q4;9;16;43;609;1;43;0,03;38,06;35,29;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
30;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;0;146;0;0;140;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
29;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q4;5;9;35;255;2;35;0,09;28,33;37,50;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
28;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,101;Q4;7;46;32;789;1;32;0,00;17,15;44,19;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
27;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,102;-;11;3;10;93;2;10;0,20;31,00;33,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
26;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,103;Q4;14;0;7;0;0;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
25;5700170927;"Atlantis";journal;"02106124";0,104;Q3;15;16;44;399;8;44;0,21;24,94;55,00;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,104;Q3;21;9;27;380;5;27;0,00;42,22;86,67;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
23;22229;"Al-Qantara";journal;"19882955, 02113589";0,111;Q3;17;22;63;1646;15;63;0,17;74,82;28,57;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
22;145507;"Cybermetrics";journal;"11375019";0,111;Q4;15;13;5;233;6;5;1,20;17,92;60,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q4)";"Social Sciences"
21;83082;"Historia Agraria";journal;"11391472";0,111;Q4;20;19;54;837;3;54;0,08;44,05;33,33;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
20;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,111;-;10;31;71;680;1;71;0,02;21,94;30,43;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
19;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,112;Q4;37;16;13;303;1;13;0,08;18,94;50,00;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
18;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,115;Q4;23;17;49;789;5;49;0,03;46,41;31,82;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
17;26184;"Sefarad";journal;"00370894, 1988320X";0,124;Q2;7;16;35;760;6;35;0,25;47,50;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;16000154716;"Archaeofauna";journal;"11326891";0,131;Q3;21;1;49;455;3;48;0,06;455,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (arts and humanities) (Q2); Archeology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
15;24328;"Revista de Indias";journal;"00348341, 19883188";0,136;Q2;17;27;90;553;10;88;0,03;20,48;32,26;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;5100152914;"Educacion Medica";journal;"15751813";0,146;Q4;22;66;12;817;6;12;0,50;12,38;36,36;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
13;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,156;Q3;35;45;63;1580;16;58;0,27;35,11;45,71;0;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
12;13018;"Pirineos";journal;"19884281, 03732568";0,180;-;15;8;16;314;2;16;0,13;39,25;35,29;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,340;Q1;26;19;61;1242;20;59;0,25;65,37;39,66;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
10;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";;-;26;33;0;1127;0;0;0,00;34,15;46,94;0;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development";"Social Sciences"
9;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;21;70;594;1;68;0,00;28,29;41,67;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
8;7700153112;"Index de Enfermeria";journal;"11321296";;-;14;50;0;733;0;0;0,00;14,66;64,00;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science); History and Philosophy of Science; Public Health, Environmental and Occupational Health";"Arts and Humanities; Medicine; Social Sciences"
7;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";;-;6;12;0;445;0;0;0,00;37,08;38,46;0;0;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous)";"Social Sciences"
6;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";;-;45;60;0;950;0;0;0,00;15,83;50,00;3;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Communication; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
5;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;37;62;917;6;59;0,07;24,78;40,00;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
4;19700169301;"Revista de Economia Mundial";journal;"15760162";;-;16;18;35;695;1;35;0,05;38,61;10,00;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Transportation";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;82318;"Revista de Estudios Regionales";journal;"02137585";;-;11;1;0;29;0;0;0,00;29,00;0,00;0;0;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Development; Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
2;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";;-;20;23;0;1086;0;0;0,00;47,22;48,57;0;0;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education";"Social Sciences"
1;6300153139;"Scripta Nova";journal;"11389788";;-;14;23;0;1026;0;0;0,00;44,61;31,58;0;0;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development";"Social Sciences"
