Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100900143;"Journal of Social Ontology";journal;"21969663";0,540;Q1;13;18;26;384;39;26;1,27;21,33;33,33;1;0;Australia;Pacific Region;"";"2015-2023";"Anthropology (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2); Social Psychology (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
2;5800210911;"English in Australia";journal;"0046208X";0,313;Q1;15;16;90;430;22;71;0,15;26,88;77,27;0;2;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
3;21100828755;"Queensland Archaeological Research";journal;"1839339X, 08143021";0,303;Q2;6;4;8;303;9;8;1,17;75,75;52,63;0;1;Australia;Pacific Region;"James Cook University";"2014-2020, 2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;19700182211;"Rock Art Research";journal;"08130426";0,298;Q1;15;17;36;901;29;24;0,81;53,00;33,96;0;7;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;19700200913;"Translation and Interpreting";journal;"18369324";0,261;Q1;20;17;105;826;77;104;1,11;48,59;53,85;0;4;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;21100833840;"Shima";journal;"18346049, 18346057";0,246;Q1;8;32;76;1639;53;76;0,71;51,22;52,63;0;9;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
7;85143;"Records of the Australian Museum";journal;"00671975";0,234;Q1;24;21;34;1076;17;34;0,62;51,24;30,43;0;3;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
8;21100829237;"Historical Encounters";journal;"22037543";0,226;Q1;10;18;28;716;27;28;0,69;39,78;58,62;0;5;Australia;Pacific Region;"HERMES History Education Research Network";"2014-2023";"History (Q1)";"Arts and Humanities"
9;21100876932;"Intersections (Australia)";journal;"14409151";0,219;Q1;2;3;15;150;4;10;0,27;50,00;50,00;0;0;Australia;Pacific Region;"Australian National University, Dept. of Gender, Media and Cultural Studies";"2018-2023";"History (Q1); Cultural Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
10;21100201721;"Cosmos and History";journal;"18329101";0,206;Q2;11;28;157;1193;30;154;0,19;42,61;10,71;0;4;Australia;Pacific Region;"Open Humanities Press";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
11;29167;"Australian Journal of French Studies";journal;"00049468";0,205;Q1;7;29;68;669;14;65;0,25;23,07;46,67;0;5;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
12;21100899527;"Australian Feminist Law Journal";journal;"22040064, 13200968";0,198;Q1;6;16;37;0;11;31;0,30;0,00;78,95;2;11;Australia;Pacific Region;"Taylor and Francis Ltd.";"2018-2023";"Literature and Literary Theory (Q1); Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
13;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,192;Q3;9;14;40;760;19;35;0,56;54,29;26,32;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
14;21100860053;"eTropic";journal;"14482940";0,184;Q1;7;24;43;878;18;42;0,42;36,58;51,28;0;13;Australia;Pacific Region;"James Cook University";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
15;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,164;Q1;17;0;15;0;17;13;0,50;0,00;0,00;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";0,162;Q2;16;34;66;1994;29;57;0,46;58,65;74,58;0;31;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History (Q2); Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;21674;"University of New South Wales law journal, The";journal;"03130096";0,138;Q2;10;55;99;436;56;89;0,57;7,93;64,47;0;23;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;21100857171;"Australasian Review of African Studies";journal;"22035184, 14478420";0,126;Q3;7;12;47;519;18;38;0,49;43,25;41,18;0;4;Australia;Pacific Region;"African Studies Association of Australasia and the Pacific";"2017-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
19;18800156744;"Australian Literary Studies";journal;"00049697";0,103;Q3;8;14;43;390;8;43;0,18;27,86;43,75;0;1;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
20;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,103;Q3;3;4;8;164;1;8;0,00;41,00;40,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;16955;"Labour History";journal;"00236942";0,103;Q3;16;23;101;1016;9;89;0,09;44,17;56,52;1;5;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
22;5700172274;"Meanjin";journal;"14488094, 00256293";0,103;Q3;9;119;351;353;14;337;0,04;2,97;52,68;0;6;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;16200154702;"Parergon";journal;"03136221, 18328334";0,103;Q4;12;10;50;1447;10;50;0,23;144,70;77,78;0;2;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
24;8000153108;"Australasian historical archaeology : journal of the Australasian Society for Historical Archaeology";journal;"13229214, 22090134";0,102;Q3;8;8;11;315;1;10;0,09;39,38;39,13;0;1;Australia;Pacific Region;"Australasian Society for Historical Archaeology";"1999, 2001-2002, 2019-2020";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
